�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,���������v��,���h���X,16,47,400,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,630.00000000000000000000,1.6
�R����,�⍑�s,���������v��,���h���X,8,22,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,740.00000000000000000000,4.9
�R����,�⍑�s,���������v��,���h���X,14,,220,175,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,8.2
�R����,�⍑�s,���������v��,���h���X,12,,145,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,2.4
�R����,�⍑�s,���������v��,���,19,32,210,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,15.7
�R����,�⍑�s,���������v��,���h���X,6,28,300,280,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,3.3
�R����,�⍑�s,���������v��,���h���X,8,63,100,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,130.00000000000000000000,1.3
�R����,�⍑�s,���������v��,���h���X,16,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,540.00000000000000000000,0.9
�R����,�⍑�s,���������v��,���h���X,18,,240,,,,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,15
�R����,�⍑�s,���������v��,���h���X,18,,220,,,,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,16.8
�R����,�⍑�s,���������v��,���h���X,21,37,200,110,,�ؑ�,,2020�N��R�l����,220.00000000000000000000,1.1
�R����,�⍑�s,���������v��,���h���X,18,30,200,145,,�q�b,��P��Z���n��,2020�N��Q�l����,720.00000000000000000000,3.6
�R����,�⍑�s,���������v��,���h���X,3,52,270,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,2
�R����,�⍑�s,���������v��,���h���X,24,22,920,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4000.00000000000000000000,4.3
�R����,�⍑�s,���������v��,���h���X,10,46,145,230,,�S����,���Z���n��,2019�N��S�l����,300.00000000000000000000,2.1
�R����,�⍑�s,���������v��,���h���X,5,44,700,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,1
�R����,�⍑�s,���������v��,���h���X,8,,50,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,70.00000000000000000000,1.4
�R����,�⍑�s,���������v��,���h���X,12,40,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,2.7
�R����,�⍑�s,���������v��,���h���X,7,33,200,145,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,8.5
�R����,�⍑�s,���������v��,���h���X,5,66,130,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,230.00000000000000000000,1.8
�R����,�⍑�s,���������v��,���h���X,13,48,260,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,680.00000000000000000000,2.6
�R����,�⍑�s,���������v��,���h���X,8,48,150,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,160.00000000000000000000,1.1
�R����,�⍑�s,���������v��,���,24,44,165,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.6
�R����,�⍑�s,���������v��,���h���X,8,53,155,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,1.6
�R����,�⍑�s,���������v��,���h���X,29,21,550,85,,�ؑ�,���Z���n��,2017�N��Q�l����,1000.00000000000000000000,1.8
�R����,�⍑�s,���������v��,���h���X,2,6,300,120,,�S����,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,9.7
�R����,�⍑�s,���������v��,���h���X,15,42,610,260,,�S����,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,4.1
�R����,�⍑�s,���������v��,���h���X,2,,105,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,3.3
�R����,�⍑�s,���������v��,���h���X,23,31,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,7.9
�R����,�⍑�s,���������v��,���h���X,3,41,300,105,,�u���b�N��,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,2
�R����,�⍑�s,���������v��,���h���X,12,50,270,170,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,250.00000000000000000000,0.9
�R����,�⍑�s,���������v��,���h���X,8,,560,,,,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,2.9
�R����,�⍑�s,���������v��,���h���X,18,49,1300,740,,�S����,���H�ƒn��,2015�N��Q�l����,200.00000000000000000000,0.2
�R����,�⍑�s,���������v��,���h���X,10,28,210,165,,�ؑ�,���Z���n��,2015�N��Q�l����,970.00000000000000000000,4.6
�R����,�⍑�s,���������v��,���h���X,26,33,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,3.1
�R����,�⍑�s,���������v��,���h���X,13,69,330,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,250.00000000000000000000,0.8
�R����,�⍑�s,���������v��,���h���X,6,,380,240,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,750.00000000000000000000,2
�R����,�⍑�s,���������v��,���h���X,9,11,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.9
�R����,�⍑�s,���������v��,���h���X,30,30,250,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,980.00000000000000000000,3.9
�R����,�⍑�s,���������v��,���h���X,4,,100,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,160.00000000000000000000,1.6
�R����,�⍑�s,���������v��,���,23,50,250,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,150.00000000000000000000,0.6
�R����,�⍑�s,���������v��,���h���X,14,28,165,135,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,7.3
�R����,�⍑�s,���������v��,���h���X,11,49,510,210,,�S����,��Q��Z���n��,2012�N��Q�l����,500.00000000000000000000,1
�R����,�⍑�s,���������v��,���h���X,4,,1900,,,,���H�ƒn��,2012�N��P�l����,4000.00000000000000000000,2.1
�R����,�⍑�s,���������v��,���h���X,4,12,220,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,9.5
�R����,�⍑�s,���������v��,���h���X,16,28,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,9.7
�R����,�⍑�s,���������v��,���h���X,20,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,960.00000000000000000000,1.8
�R����,�⍑�s,���������v��,���h���X,20,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,1.9
�R����,�⍑�s,���������v��,���h���X,4,29,340,600,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,3100.00000000000000000000,9.1
�R����,�⍑�s,���������v��,���h���X,4,25,820,370,,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,3600.00000000000000000000,4.4
�R����,�⍑�s,���������v��,���h���X,4,25,100,220,,�q�b,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,13
�R����,�⍑�s,���������v��,���h���X,30,30,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,670.00000000000000000000,1.9
�R����,�⍑�s,���������v��,���,19,50,340,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,0.6
�R����,�⍑�s,���������v��,���h���X,18,46,110,35,,,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,2.7
�R����,�⍑�s,���������v��,���h���X,6,32,490,300,,�S����,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,3.5
�R����,�⍑�s,���������v��,���h���X,12,46,240,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,5
�R����,�⍑�s,���������v��,���h���X,30,34,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,540.00000000000000000000,2
�R����,�⍑�s,���������v��,���h���X,14,23,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.1
�R����,�⍑�s,���������v��,���h���X,12,71,105,35,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,150.00000000000000000000,1.4
�R����,�⍑�s,���������v��,���h���X,23,,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3000.00000000000000000000,12
�R����,�⍑�s,���������v��,���h���X,8,,180,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,200.00000000000000000000,1.1
�R����,�⍑�s,���������v��,���h���X,2,15,230,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,8.3
�R����,�⍑�s,���������v��,���h���X,30,28,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,850.00000000000000000000,3.5
�R����,�⍑�s,���������v��,���h���X,5,28,210,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,5.7
�R����,�⍑�s,���������v��,���h���X,12,28,100,95,,�ؑ�,���Z���n��,2007�N��R�l����,980.00000000000000000000,9.8
�R����,�⍑�s,���������v��,���h���X,18,31,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,0.9
