�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,����,���c,30,30,195,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,3.2
�V����,��z�s,����,���c,30,31,530,320,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,3.4
�V����,��z�s,����,���c,30,26,250,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,8.8
�V����,��z�s,����,���c,30,38,450,270,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,4.9
�V����,��z�s,����,���c,30,29,310,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,2.7
�V����,��z�s,����,���c,30,55,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1
�V����,��z�s,����,���c,30,49,310,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,1.5
�V����,��z�s,����,���c,30,48,330,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,90.00000000000000000000,0.3
�V����,��z�s,����,���c,30,,270,,,,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.6
�V����,��z�s,����,���c,30,39,630,190,,�S����,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,3.3
�V����,��z�s,����,���c,30,43,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.8
�V����,��z�s,����,���c,30,48,330,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,930.00000000000000000000,2.8
�V����,��z�s,����,���c,30,56,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,680.00000000000000000000,3.7
�V����,��z�s,����,���c,30,18,2000,1800,,�S����,��Q��Z���n��,2018�N��P�l����,12000.00000000000000000000,6
�V����,��z�s,����,���c,30,56,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,1.1
�V����,��z�s,����,���c,30,50,570,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,3.2
�V����,��z�s,����,���c,30,43,160,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,630.00000000000000000000,3.9
�V����,��z�s,����,���c,30,19,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9.2
�V����,��z�s,����,���c,30,,185,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,2.2
�V����,��z�s,����,���c,30,37,1300,770,,�S����,�s�X���������,2015�N��P�l����,2800.00000000000000000000,2.2
�V����,��z�s,����,���c,30,37,430,280,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,1.4
�V����,��z�s,����,���c,30,27,410,210,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,5.4
�V����,��z�s,����,���c,30,31,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,7
�V����,��z�s,����,���c,30,46,500,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,4.4
�V����,��z�s,����,���c,30,26,1200,450,,�S����,��Q��Z���n��,2012�N��Q�l����,4500.00000000000000000000,3.8
�V����,��z�s,����,���c,30,44,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,950.00000000000000000000,2.9
�V����,��z�s,����,���c,30,50,300,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,4
�V����,��z�s,����,���c,30,,220,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,4600.00000000000000000000,20.9
�V����,��z�s,����,���c,30,21,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,680.00000000000000000000,5
�V����,��z�s,����,���c,30,51,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,3.5
�V����,��z�s,����,���c,30,43,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,740.00000000000000000000,3.2
�V����,��z�s,����,���c,30,49,500,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,2.6
�V����,��z�s,����,���c,30,49,480,140,,�ؑ�,��P��Z���n��,2007�N��Q�l����,530.00000000000000000000,1.1
