�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�S�{,�����h,28,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,21.3
��t��,�s���s,�S�{,�����h,30,48,190,85,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,1.2
��t��,�s���s,�S�{,�����h,30,24,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,870.00000000000000000000,4.1
��t��,�s���s,�S�{,�����h,30,43,400,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3
��t��,�s���s,�S�{,�����h,30,3,310,,,,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,12.6
��t��,�s���s,�S�{,�����h,30,48,200,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.5
��t��,�s���s,�S�{,�����h,30,51,230,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,50.00000000000000000000,0.2
��t��,�s���s,�S�{,�����h,30,14,185,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,7.6
��t��,�s���s,�S�{,�����h,30,13,180,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,12.8
��t��,�s���s,�S�{,�����h,30,56,200,70,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,370.00000000000000000000,1.9
��t��,�s���s,�S�{,�����h,30,53,510,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,3.7
��t��,�s���s,�S�{,�����h,30,48,120,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,90.00000000000000000000,0.8
��t��,�s���s,�S�{,�܈�,30,40,180,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,3.3
��t��,�s���s,�S�{,�܈�,30,44,195,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,380.00000000000000000000,1.9
��t��,�s���s,�S�{,�܈�,30,49,115,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,430.00000000000000000000,3.7
��t��,�s���s,�S�{,�����h,30,32,390,190,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,7.2
��t��,�s���s,�S�{,�����h,30,,180,115,,,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,18.9
��t��,�s���s,�S�{,�����h,30,48,145,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,390.00000000000000000000,2.7
��t��,�s���s,�S�{,�܈�,30,,45,,,,��P���w�Z����p�n��,2014�N��Q�l����,230.00000000000000000000,5.1
��t��,�s���s,�S�{,�܈�,30,51,240,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,5
��t��,�s���s,�S�{,�����h,30,,520,,,,��Q��Z���n��,2014�N��P�l����,2000.00000000000000000000,3.8
��t��,�s���s,�S�{,�܈�,30,,350,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,7.1
��t��,�s���s,�S�{,�܈�,30,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,16.4
��t��,�s���s,�S�{,�܈�,30,,170,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,14.1
��t��,�s���s,�S�{,�܈�,30,,165,,,,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,12.7
��t��,�s���s,�S�{,�܈�,30,11,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,16.4
��t��,�s���s,�S�{,�܈�,30,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,15.8
��t��,�s���s,�S�{,�܈�,30,,165,,,,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,15.8
��t��,�s���s,�S�{,�܈�,30,,165,,,,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,17
��t��,�s���s,�S�{,�܈�,30,,165,,,,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,12.7
��t��,�s���s,�S�{,�����h,30,49,95,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,130.00000000000000000000,1.4
��t��,�s���s,�S�{,�����h,30,14,185,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,9.2
��t��,�s���s,�S�{,�����h,30,53,240,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,950.00000000000000000000,4
��t��,�s���s,�S�{,�����h,30,55,100,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,450.00000000000000000000,4.5
��t��,�s���s,�S�{,�����h,30,14,270,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,10.7
��t��,�s���s,�S�{,�����h,30,37,210,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,640.00000000000000000000,3
��t��,�s���s,�S�{,�����h,30,,220,,,,��P���w�Z����p�n��,2009�N��P�l����,320.00000000000000000000,1.5
��t��,�s���s,�S�{,�����h,30,36,185,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,5.9
��t��,�s���s,�S�{,�����h,30,49,165,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,580.00000000000000000000,3.5
