�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���,����,15,,75,,,,���Z���n��,2023�N��R�l����,600.00000000000000000000,8
���茧,����s,���,����,16,,320,,,,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,16.3
���茧,����s,���,����,24,,35,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,160.00000000000000000000,4.6
���茧,����s,���,����,20,,180,,,,��P��Z���n��,2016�N��Q�l����,190.00000000000000000000,1.1
���茧,����s,���,����,20,,40,,,,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,2.5
���茧,����s,���,����,16,,55,,,,�H�ƒn��,2013�N��S�l����,750.00000000000000000000,13.6
���茧,����s,���,����,24,,180,,,,��P��Z���n��,2011�N��P�l����,260.00000000000000000000,1.4
���茧,����s,���,����,28,,35,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,140.00000000000000000000,4
���茧,����s,���,����,30,,130,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,320.00000000000000000000,2.5
���茧,����s,���,,,,165,,,,,2008�N��R�l����,70.00000000000000000000,0.4
