�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,�{�̐X��,�h��,16,47,220,150,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,90.00000000000000000000,0.4
�k�C��,�����s,�{�̐X��,������,18,46,220,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,290.00000000000000000000,1.3
�k�C��,�����s,�{�̐X��,������,11,43,60,110,,�S�����A�ؑ�,���Z���n��,2022�N��S�l����,400.00000000000000000000,6.7
�k�C��,�����s,�{�̐X��,������,13,38,210,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,13.8
�k�C��,�����s,�{�̐X��,������,12,51,210,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.1
�k�C��,�����s,�{�̐X��,������,11,48,140,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.4
�k�C��,�����s,�{�̐X��,�h��,18,50,115,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,60.00000000000000000000,0.5
�k�C��,�����s,�{�̐X��,������,14,49,95,85,,�ؑ�,���Z���n��,2021�N��S�l����,10.00000000000000000000,0.1
�k�C��,�����s,�{�̐X��,������,13,53,210,195,,�ؑ�,��P��Z���n��,2021�N��S�l����,790.00000000000000000000,3.8
�k�C��,�����s,�{�̐X��,������,18,54,115,100,,�q�b�A�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,2.2
�k�C��,�����s,�{�̐X��,������,14,28,340,260,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,4.1
�k�C��,�����s,�{�̐X��,�h��,15,,260,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,830.00000000000000000000,3.2
�k�C��,�����s,�{�̐X��,�h��,17,45,135,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,170.00000000000000000000,1.3
�k�C��,�����s,�{�̐X��,������,11,37,140,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,560.00000000000000000000,4
�k�C��,�����s,�{�̐X��,������,13,24,270,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,8.9
�k�C��,�����s,�{�̐X��,������,11,63,110,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.8
�k�C��,�����s,�{�̐X��,������,8,41,145,60,,�ؑ�,���Z���n��,2020�N��S�l����,1600.00000000000000000000,11
�k�C��,�����s,�{�̐X��,������,5,31,240,230,,�ؑ�,���Z���n��,2020�N��R�l����,1000.00000000000000000000,4.2
�k�C��,�����s,�{�̐X��,������,14,13,195,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,10.3
�k�C��,�����s,�{�̐X��,������,7,4,185,130,,�y�ʓS����,���Z���n��,2020�N��P�l����,3400.00000000000000000000,18.4
�k�C��,�����s,�{�̐X��,�h��,16,44,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,1
�k�C��,�����s,�{�̐X��,������,8,45,150,90,,�ؑ�,���Z���n��,2018�N��S�l����,380.00000000000000000000,2.5
�k�C��,�����s,�{�̐X��,������,23,52,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,310.00000000000000000000,4.1
�k�C��,�����s,�{�̐X��,������,23,46,135,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,1.5
�k�C��,�����s,�{�̐X��,�h��,15,51,175,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,70.00000000000000000000,0.4
�k�C��,�����s,�{�̐X��,������,17,53,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,30.00000000000000000000,0.2
�k�C��,�����s,�{�̐X��,������,29,51,210,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.5
�k�C��,�����s,�{�̐X��,������,20,47,130,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,1.5
�k�C��,�����s,�{�̐X��,������,9,24,195,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,6.7
�k�C��,�����s,�{�̐X��,������,12,,85,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,1.8
�k�C��,�����s,�{�̐X��,������,18,7,210,125,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,14.3
�k�C��,�����s,�{�̐X��,������,12,62,65,,,�ؑ�,���Z���n��,2016�N��Q�l����,100.00000000000000000000,1.5
�k�C��,�����s,�{�̐X��,������,11,40,65,120,,�ؑ�,���Z���n��,2016�N��Q�l����,380.00000000000000000000,5.8
�k�C��,�����s,�{�̐X��,������,11,28,340,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,1.8
�k�C��,�����s,�{�̐X��,������,23,52,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,130.00000000000000000000,1.7
�k�C��,�����s,�{�̐X��,������,15,25,890,270,,�S����,���Z���n��,2015�N��Q�l����,4000.00000000000000000000,4.5
�k�C��,�����s,�{�̐X��,������,12,62,80,35,,�ؑ�,���H�ƒn��,2014�N��R�l����,250.00000000000000000000,3.1
�k�C��,�����s,�{�̐X��,������,13,24,270,200,,�ؑ�,���Z���n��,2014�N��R�l����,2800.00000000000000000000,10.4
�k�C��,�����s,�{�̐X��,������,10,26,165,140,,�y�ʓS����,���Z���n��,2014�N��Q�l����,1600.00000000000000000000,9.7
�k�C��,�����s,�{�̐X��,������,10,33,460,125,,�ؑ�,���Z���n��,2014�N��P�l����,2300.00000000000000000000,5
�k�C��,�����s,�{�̐X��,������,18,28,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,8.5
�k�C��,�����s,�{�̐X��,������,17,55,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,100.00000000000000000000,0.5
�k�C��,�����s,�{�̐X��,������,18,49,145,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,80.00000000000000000000,0.6
�k�C��,�����s,�{�̐X��,������,9,34,95,85,,�ؑ�,���Z���n��,2011�N��S�l����,340.00000000000000000000,3.6
�k�C��,�����s,�{�̐X��,������,13,56,105,75,,�ؑ�,���Z���n��,2011�N��R�l����,200.00000000000000000000,1.9
�k�C��,�����s,�{�̐X��,������,13,25,185,85,,�ؑ�,���Z���n��,2011�N��Q�l����,1000.00000000000000000000,5.4
�k�C��,�����s,�{�̐X��,������,16,39,105,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,250.00000000000000000000,2.4
�k�C��,�����s,�{�̐X��,������,19,36,170,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,630.00000000000000000000,3.7
�k�C��,�����s,�{�̐X��,������,10,55,105,230,,�S����,���Z���n��,2010�N��Q�l����,500.00000000000000000000,4.8
�k�C��,�����s,�{�̐X��,������,11,39,70,80,,�ؑ�,���Z���n��,2009�N��R�l����,360.00000000000000000000,5.1
