�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�{�ʒ�,�����,,,,2000,,,,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0
�k�C��,����S�{�ʒ�,��,,,46,1500,340,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,1.5
�k�C��,����S�{�ʒ�,���ؒ�,,,49,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,10.00000000000000000000,0
�k�C��,����S�{�ʒ�,�k,,,65,1800,450,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,���ؒ�,,,47,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,60.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,�h��,,,41,710,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,����,,,51,300,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5.00000000000000000000,0
�k�C��,����S�{�ʒ�,�h��,,,49,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,������,,,47,1100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,80.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,�k,,,53,250,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,10.00000000000000000000,0
�k�C��,����S�{�ʒ�,��,,,48,610,60,,,���H�ƒn��,2022�N��Q�l����,10.00000000000000000000,0
�k�C��,����S�{�ʒ�,��,,,49,190,65,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,10.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,�k,,,54,70,135,,�ؑ�,���ƒn��,2022�N��P�l����,100.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,�k,,,,430,,,,��Q��Z���n��,2021�N��S�l����,190.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,�Β�,,,55,400,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1.00000000000000000000,0
�k�C��,����S�{�ʒ�,��,,,12,350,170,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,6.6
�k�C��,����S�{�ʒ�,���ؒ�,,,,520,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,�k,,,26,240,340,,�S����,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,7.1
�k�C��,����S�{�ʒ�,����,,,48,400,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,120.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,��{��,,,46,790,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,35.00000000000000000000,0
�k�C��,����S�{�ʒ�,�k,,,37,170,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,�V��,,,44,310,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,���������,,,,640,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,��,,,56,100,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,50.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,�h��,,,21,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,1.8
�k�C��,����S�{�ʒ�,����,,,47,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,�k,�r�c,120,27,500,240,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,2.2
�k�C��,����S�{�ʒ�,�h��,�r�c,120,34,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,580.00000000000000000000,1.5
�k�C��,����S�{�ʒ�,��,�r�c,120,45,200,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,60.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,�k,,,48,570,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,560.00000000000000000000,1
�k�C��,����S�{�ʒ�,�R�蒬,,,45,150,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,�R�蒬,,,,2000,,,,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,�E��,,,,490,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,�k,,,51,360,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,���z��,,,,2000,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,�Β�,,,61,340,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,180.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,�h��,,,42,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,110.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,��,,,45,390,85,,�ؑ�,���H�ƒn��,2018�N��R�l����,150.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,�R�蒬,,,31,230,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,1.7
�k�C��,����S�{�ʒ�,�k,,,30,200,200,,�ؑ�,���ƒn��,2018�N��Q�l����,970.00000000000000000000,4.9
�k�C��,����S�{�ʒ�,���������,,,26,1000,155,,�ؑ�,�s�s�v����O,2018�N��Q�l����,880.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,,,,240,35,,,��Q��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,�V��,,,30,420,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,2.6
�k�C��,����S�{�ʒ�,�Β�,,,,400,50,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.1
�k�C��,����S�{�ʒ�,�V��,,,30,420,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,���ؒ�,,,8,310,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,11
�k�C��,����S�{�ʒ�,�V��,,,44,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,��,,,56,400,105,,�u���b�N��,���H�ƒn��,2015�N��R�l����,100.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,����,,,22,600,570,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,6.7
�k�C��,����S�{�ʒ�,��,,,46,260,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,250.00000000000000000000,1
�k�C��,����S�{�ʒ�,��,,,52,360,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,86.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,��,,,35,260,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,290.00000000000000000000,1.1
�k�C��,����S�{�ʒ�,��,,,,2000,,,,���H�ƒn��,2014�N��S�l����,880.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,���ؒ�,,,,1500,,,,��P��Z���n��,2014�N��R�l����,260.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,���h,,,36,540,150,,�q�b,���H�ƒn��,2014�N��R�l����,350.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,�R�蒬,,,37,2000,195,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,0.7
�k�C��,����S�{�ʒ�,�V��,,,38,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,930.00000000000000000000,2.2
�k�C��,����S�{�ʒ�,�E��,,,33,930,135,,�ؑ�,�s�s�v����O,2014�N��Q�l����,550.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,�k,,,45,310,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,250.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,��,,,39,490,310,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1100.00000000000000000000,2.2
�k�C��,����S�{�ʒ�,�k,,,45,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,50.00000000000000000000,0.4
�k�C��,����S�{�ʒ�,���h,,,,500,,,,���H�ƒn��,2013�N��R�l����,10.00000000000000000000,0
�k�C��,����S�{�ʒ�,�R�蒬,,,,2000,,,,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,���������,,,49,400,100,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,���z��,,,51,480,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,410.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,�ђ�,,,39,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,250.00000000000000000000,1.1
�k�C��,����S�{�ʒ�,�k,�r�c,120,45,340,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,350.00000000000000000000,1
�k�C��,����S�{�ʒ�,��,,,51,320,90,,�ؑ�,���H�ƒn��,2012�N��P�l����,600.00000000000000000000,1.9
�k�C��,����S�{�ʒ�,��,�r�c,120,29,440,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,490.00000000000000000000,1.1
�k�C��,����S�{�ʒ�,�E��,�r�c,120,60,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,160.00000000000000000000,0.3
�k�C��,����S�{�ʒ�,�k,,,,165,,,,�ߗ׏��ƒn��,2010�N��R�l����,250.00000000000000000000,1.5
�k�C��,����S�{�ʒ�,��,,,52,360,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,370.00000000000000000000,1
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,54,320,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,260.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,47,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,780.00000000000000000000,2
�k�C��,����S�{�ʒ�,��,�r�c,120,50,400,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,560.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,���h,�эL,120,27,1600,970,,�q�b,���H�ƒn��,2010�N��P�l����,3900.00000000000000000000,2.4
�k�C��,����S�{�ʒ�,������,,,47,360,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,1.3
�k�C��,����S�{�ʒ�,�k,,,44,250,150,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,440.00000000000000000000,1.8
�k�C��,����S�{�ʒ�,�k,,,59,580,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,850.00000000000000000000,1.5
�k�C��,����S�{�ʒ�,�ђ�,,,33,860,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,0.7
�k�C��,����S�{�ʒ�,���ؒ�,,,48,480,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,350.00000000000000000000,0.7
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,47,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,720.00000000000000000000,1.8
�k�C��,����S�{�ʒ�,�k,�r�c,120,31,230,135,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1100.00000000000000000000,4.8
�k�C��,����S�{�ʒ�,���ؒ�,,,44,480,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,1.5
�k�C��,����S�{�ʒ�,�V��,,,24,2000,350,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,0.8
