�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�a��s,���c,���،�,14,2,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,9.5
�Q�n��,�k�Q�n�S�Y����,�厚����,���،�,30,35,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,1.8
�Q�n��,�a��s,�k�k�������c,���،�,30,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.1
�Q�n��,�a��s,�k�k�����c,���،�,30,28,700,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,0.7
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,,260,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,11.2
�Q�n��,�a��s,���c,���،�,13,2,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,9.1
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,27,710,330,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,3.7
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,28,1,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,8.8
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,28,1,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,9.2
�Q�n��,�a��s,���c,���،�,20,41,400,165,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,3
�Q�n��,�a��s,���c,���،�,13,1,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,6.8
�Q�n��,�a��s,���c,���،�,13,1,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,8.8
�Q�n��,�a��s,�L�n,���،�,11,38,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,3.5
�Q�n��,�a��s,���c,���،�,21,1,175,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,10.9
�Q�n��,�a��s,���c,���،�,13,2,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,8.5
�Q�n��,�a��s,���c,���،�,21,1,175,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,11.4
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,1,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,15.9
�Q�n��,�a��s,���،�,���،�,7,30,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.5
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,,260,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,16.5
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,25,33,860,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,2.3
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,31,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
�Q�n��,�a��s,�k�k�����c,���،�,30,30,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,5
�Q�n��,�a��s,���c,���،�,23,32,100,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,16,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,2,210,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,14.3
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,60,25,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,4.5
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,33,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,4
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,28,1,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,9.2
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,15,2,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,7.7
�Q�n��,�a��s,�L�n,���،�,30,,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,�k�Q�n�S�Y����,�厚�L�n��,���،�,90,25,1900,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,1.4
�Q�n��,�k�Q�n�S�Y����,�厚�L�n��,���،�,90,32,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,7800.00000000000000000000,3.9
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,44,1700,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,1.1
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,29,200,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,2.9
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,30,30,780,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,1.3
�Q�n��,�a��s,�k�k���^��,���،�,60,2,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,5.4
�Q�n��,�a��s,���c,���،�,25,25,340,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,3.8
�Q�n��,�k�Q�n�S�Y����,�厚����,���،�,30,2,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,7.3
�Q�n��,�a��s,���c,���،�,13,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,10
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,30,2,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3100.00000000000000000000,11.5
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,2,400,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,6.8
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,27,2,320,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4800.00000000000000000000,15
�Q�n��,�k�Q�n�S�Y����,�厚����,���،�,30,21,2000,1100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,7100.00000000000000000000,3.6
�Q�n��,�a��s,���c,���،�,6,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,9.1
�Q�n��,�a��s,���c,���،�,14,3,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,8
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,,115,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,35.00000000000000000000,0.3
�Q�n��,�k�Q�n�S�Y����,�厚����,���،�,30,2,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,20,50,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,2.6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.1
�Q�n��,�a��s,���c,���،�,23,2,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,8.9
�Q�n��,�a��s,���،�,���،�,8,36,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,6.1
�Q�n��,�k�Q�n�S�Y����,�厚����,���،�,30,35,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,5.4
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,3,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,28,3,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,9.2
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,29,50,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,2.8
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,9.2
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,9.1
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,27,3,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,7.3
�Q�n��,�a��s,���c,���،�,10,58,200,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.5
�Q�n��,�a��s,���،�,���،�,14,42,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,560.00000000000000000000,1.8
�Q�n��,�a��s,�k�k�������c,���،�,30,,2000,1200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4800.00000000000000000000,2.4
�Q�n��,�a��s,���،�,���،�,10,,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,9.5
�Q�n��,�a��s,�k�k���^��,���،�,30,3,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,4.4
�Q�n��,�a��s,���،�,���،�,10,33,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,9.3
�Q�n��,�a��s,���،�,���،�,2,43,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,17,3,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,5.9
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,38,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,1.9
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,17,3,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,7.3
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,28,3,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,8.1
�Q�n��,�k�Q�n�S�Y����,�厚����,���،�,30,3,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,7.9
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,24,,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,15.2
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,10.5
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,27,3,260,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,14.2
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,14,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,9.1
�Q�n��,�a��s,���c,���،�,16,3,190,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,10.5
�Q�n��,�a��s,���c,���،�,18,3,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,9.1
�Q�n��,�a��s,�k�k���^��,���،�,30,13,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,4.8
�Q�n��,�a��s,�s�K�c,���،�,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4100.00000000000000000000,18.6
�Q�n��,�a��s,���،�,���،�,14,54,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,630.00000000000000000000,2.2
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,27,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,3
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,4,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,12.2
�Q�n��,�k�Q�n�S�Y����,�厚����,���،�,30,33,660,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,570.00000000000000000000,0.9
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,30,27,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,530.00000000000000000000,1.3
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,3,400,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,5.5
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,23,3,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,5.3
�Q�n��,�O���s,�c����,���،�,30,49,80,45,,�ؑ�,�s�X���������,2021�N��P�l����,280.00000000000000000000,3.5
�Q�n��,�a��s,���،�,���،�,16,4,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,8.1
�Q�n��,�a��s,���،�,���،�,4,4,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,8.5
�Q�n��,�k�Q�n�S�Y����,�厚����,���،�,30,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,0.8
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,4,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,11.4
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,13.7
�Q�n��,�a��s,�L�n,���،�,19,33,200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,4
�Q�n��,�a��s,���c,���،�,25,,1900,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,5700.00000000000000000000,3
�Q�n��,�a��s,�k�k�������c,���،�,30,43,1600,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,2.2
�Q�n��,�a��s,���c,���،�,17,35,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,970.00000000000000000000,2.9
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,24,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,4.6
�Q�n��,�a��s,�s�K�c,���،�,30,38,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,4.2
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,3,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,7
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,3,270,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,12.2
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,33,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,3.5
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,3,790,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3800.00000000000000000000,4.8
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,11.4
�Q�n��,�a��s,�L�n,���،�,21,4,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,3,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,4.8
�Q�n��,�a��s,���،�,���،�,4,34,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,19,4,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,4.8
�Q�n��,�k�Q�n�S�Y����,�厚�L�n��,���،�,60,22,530,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,810.00000000000000000000,1.5
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,9.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,400,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4600.00000000000000000000,11.5
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,3,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,15.2
�Q�n��,�a��s,���c,���،�,24,52,110,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,1.8
�Q�n��,�a��s,���c,���،�,15,4,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,9.6
�Q�n��,�a��s,���c,���،�,10,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,30,44,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,4.4
�Q�n��,�k�Q�n�S�Y����,�厚�V��,���،�,60,27,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,900.00000000000000000000,2.6
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,30,4,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3500.00000000000000000000,14
�Q�n��,�a��s,���c,���،�,19,4,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2600.00000000000000000000,7
�Q�n��,�a��s,�k�k���^��,���،�,30,53,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.4
�Q�n��,�k�Q�n�S�Y����,�厚����,���،�,30,28,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,440.00000000000000000000,2.2
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,5,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,13.3
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,28,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,1.8
�Q�n��,�a��s,����,���،�,30,5,310,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,6.1
�Q�n��,�a��s,���،�,���،�,9,6,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,8.6
�Q�n��,�k�Q�n�S�g����,�厚���c,���،�,60,46,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,1.6
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,5,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,13.2
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,22,,340,110,,,���s�s�v����,2019�N��S�l����,3200.00000000000000000000,9.4
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,45,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,2.2
�Q�n��,�a��s,���c,���،�,11,5,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,6.7
�Q�n��,�a��s,���،�,���،�,5,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,7.6
�Q�n��,�a��s,���c,���،�,12,5,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,7.9
�Q�n��,�k�Q�n�S�Y����,�厚����,���،�,30,5,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,6.3
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,30,,250,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,6.4
�Q�n��,�a��s,���c,���،�,16,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3800.00000000000000000000,13.1
�Q�n��,�a��s,���،�,���،�,10,29,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,530.00000000000000000000,2.5
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,470,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3600.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,5,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,10
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,30,5,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,8.4
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,29,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.9
�Q�n��,�a��s,�L�n,���،�,30,34,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.9
�Q�n��,�k�Q�n�S�Y����,�厚����,���،�,30,5,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,7.4
�Q�n��,�a��s,�s�K�c,���،�,30,37,250,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,730.00000000000000000000,2.9
�Q�n��,�k�Q�n�S�g����,�厚����,���،�,30,5,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,8.8
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,12.6
�Q�n��,�k�Q�n�S�g����,�厚����c,���،�,18,,770,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,1.6
�Q�n��,�a��s,���c,���،�,16,35,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,530.00000000000000000000,1.6
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,30,6,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,7.8
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,11.8
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,5,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,10.7
�Q�n��,�a��s,���c,���،�,13,27,840,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,2.7
�Q�n��,�a��s,���c,���،�,24,46,95,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,3.2
�Q�n��,�a��s,�k�k���^��,���،�,30,5,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,8
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,6,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,8.3
�Q�n��,�a��s,���،�,���،�,8,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4100.00000000000000000000,15.2
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,50,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,50.00000000000000000000,0.2
�Q�n��,�a��s,���،�,���،�,3,6,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,8.5
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,60,6,240,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,8.3
�Q�n��,�a��s,���،�,���،�,8,,810,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4100.00000000000000000000,5.1
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,6,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,270,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,9.6
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,6,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,9.4
�Q�n��,�a��s,���c,���،�,16,35,95,145,,�S����,���H�ƒn��,2018�N��R�l����,700.00000000000000000000,7.4
�Q�n��,�a��s,���،�,���،�,4,6,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,7.8
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,21,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,9.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,320,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,10.9
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,5,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4100.00000000000000000000,17.8
�Q�n��,�a��s,���c,���،�,23,6,180,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,11.7
�Q�n��,�k�Q�n�S�Y����,�厚�R�q�c,���،�,30,31,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,420.00000000000000000000,2.1
�Q�n��,�k�Q�n�S�g����,�厚��v��,���،�,30,7,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,5.9
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,6,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,8.3
�Q�n��,�k�Q�n�S�g����,�厚�쉺,���،�,30,6,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,7.7
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,6,250,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,14
�Q�n��,�a��s,���c,���،�,20,6,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,8.4
�Q�n��,�a��s,�k�k���㔠�c,���،�,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,220.00000000000000000000,0.4
�Q�n��,�a��s,���c,���،�,19,29,450,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,3.3
�Q�n��,�a��s,�k�k�������c,���،�,30,16,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,6.1
�Q�n��,�a��s,���c,���،�,19,7,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,7.3
�Q�n��,�a��s,���c,���،�,21,,390,135,,�u���b�N��,���H�ƒn��,2018�N��P�l����,650.00000000000000000000,1.7
�Q�n��,�a��s,���c,���،�,24,6,180,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.1
�Q�n��,�a��s,���c,���،�,21,48,145,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,140.00000000000000000000,1
�Q�n��,�a��s,���c,���،�,23,55,2000,155,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,1.5
�Q�n��,�k�Q�n�S�Y����,�厚����,���،�,30,38,105,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,60.00000000000000000000,0.6
�Q�n��,�a��s,�k�k���^��,���،�,30,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,950.00000000000000000000,1.4
�Q�n��,�k�Q�n�S�g����,�厚�k��,���،�,30,6,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3700.00000000000000000000,16.8