�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�w�C���,����,13,33,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.1
�H�c��,����s,�Y���쒬����,����,120,33,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.3
�H�c��,����s,���c����,����,16,25,220,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3.2
�H�c��,����s,����,����,30,1,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,12
�H�c��,����s,�O�{��,����,30,41,1300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,1.4
�H�c��,����s,��Y,����,90,36,1000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,0.3
�H�c��,����s,�w�C���,����,12,1,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,11.4
�H�c��,����s,�O��,����,5,51,560,960,,�S����,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,3
�H�c��,����s,���蒬,����,21,1,210,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,14.3
�H�c��,����s,�������u,����,30,35,240,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�H�c��,����s,�w��,����,11,26,320,310,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.7
�H�c��,����s,�Y���쒬���h,����,120,29,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.2
�H�c��,����s,�������u,����,30,23,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�H�c��,����s,�Y���쒬����,����,120,32,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,1.5
�H�c��,����s,���钬,����,8,54,100,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,1
�H�c��,����s,��Y,����,90,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.7
�H�c��,����s,�w�C���,����,21,28,240,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,280.00000000000000000000,1.2
�H�c��,����s,������,����,13,,85,50,,�ؑ�,���ƒn��,2023�N��P�l����,100.00000000000000000000,1.2
�H�c��,����s,��������g�c,����,60,55,630,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0
�H�c��,����s,���c,����,28,27,320,240,,�ؑ�,�H�ƒn��,2023�N��P�l����,1400.00000000000000000000,4.4
�H�c��,����s,���蒬,����,21,3,200,110,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,17.5
�H�c��,����s,���c,����,28,9,250,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,6
�H�c��,����s,����,����,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,14.3
�H�c��,����s,�쒬,����,18,35,470,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,3.4
�H�c��,����s,��X����a,����,120,43,550,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,110.00000000000000000000,0.2
�H�c��,����s,�ԍ�,����,30,22,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,4.2
�H�c��,����s,��Y,����,90,57,680,790,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,1.5
�H�c��,����s,��Y,����,90,24,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.4
�H�c��,����s,��,����,9,3,250,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,16
�H�c��,����s,����,����,30,46,830,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,1
�H�c��,����s,������,����,16,34,390,70,,�ؑ�,��Q��Z���n��,2022�N��S�l����,700.00000000000000000000,1.8
�H�c��,����s,�w�C���,����,20,23,410,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,4.9
�H�c��,����s,����,����,30,2,200,110,,�ؑ�,���ƒn��,2022�N��S�l����,2300.00000000000000000000,11.5
�H�c��,����s,���蒬,����,21,27,1200,600,,�S����,���H�ƒn��,2022�N��S�l����,8700.00000000000000000000,7.3
�H�c��,����s,���蒬,����,19,49,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,70.00000000000000000000,0.3
�H�c��,����s,�~�̖ؒ�,����,11,49,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2
�H�c��,����s,�ԍ�,����,29,24,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,8.1
�H�c��,����s,�Y���쒬���R,����,120,11,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,1.1
�H�c��,����s,����,����,6,34,195,230,,�ؑ�,���ƒn��,2022�N��R�l����,950.00000000000000000000,4.9
�H�c��,����s,�w�O��,����,1,39,90,210,,�S����,���ƒn��,2022�N��R�l����,350.00000000000000000000,3.9
�H�c��,����s,���,����,30,38,780,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.4
�H�c��,����s,�Y���쒬���R,����,120,20,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,4.7
�H�c��,����s,�O����Ԓ�,����,5,45,70,105,,�ؑ�,���ƒn��,2022�N��R�l����,50.00000000000000000000,0.7
�H�c��,����s,�H����,����,18,,630,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,0.5
�H�c��,����s,��������,����,90,31,1100,270,,�S����,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,1.7
�H�c��,����s,����,����,30,2,200,105,,�ؑ�,���ƒn��,2022�N��R�l����,1800.00000000000000000000,9
�H�c��,����s,����,����,30,,200,,,,���ƒn��,2022�N��R�l����,2300.00000000000000000000,11.5
�H�c��,����s,������,����,16,34,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,360.00000000000000000000,1.5
�H�c��,����s,���c����,����,19,,260,,,,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,13.5
�H�c��,����s,������,����,18,,330,,,�ؑ�,��Q��Z���n��,2022�N��R�l����,50.00000000000000000000,0.2
�H�c��,����s,�쒬,����,13,,400,,,,��Q��Z���n��,2022�N��R�l����,630.00000000000000000000,1.6
�H�c��,����s,�������u,����,30,10,370,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,6.8
�H�c��,����s,�������u,����,30,10,370,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,5.9
�H�c��,����s,�鐼��,����,25,59,230,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,10.00000000000000000000,0
�H�c��,����s,���ݒ�,����,21,,190,,,,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,15.8
�H�c��,����s,�{��,����,18,,960,280,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,1.3
�H�c��,����s,�{��,����,19,54,90,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,38.9
�H�c��,����s,����,����,30,2,200,105,,�ؑ�,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,14
�H�c��,����s,�{��,����,20,,700,,,,��P��Z���n��,2022�N��Q�l����,6700.00000000000000000000,9.6
�H�c��,����s,����,����,30,2,230,105,,�ؑ�,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,10
�H�c��,����s,����,����,30,2,210,115,,�ؑ�,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,11
�H�c��,����s,�ւ̍蒬,����,20,2,410,300,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,9.8
�H�c��,����s,�Y���쒬���h,����,120,34,490,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,3.1
�H�c��,����s,��������,����,90,,1500,50,,,�ߗ׏��ƒn��,2022�N��P�l����,680.00000000000000000000,0.5
�H�c��,����s,���a��,����,11,46,140,85,,�ؑ�,��Q��Z���n��,2022�N��P�l����,150.00000000000000000000,1.1
�H�c��,����s,��������,����,90,4,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,9.5
�H�c��,����s,���钬,����,10,,180,180,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,50.00000000000000000000,0.3
�H�c��,����s,�w�C���,����,23,34,690,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,3.3
�H�c��,����s,���a��,����,11,46,330,360,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,7.6
�H�c��,����s,����,����,30,2,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,11
�H�c��,����s,���蒬,����,20,,240,120,,,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,14.2
�H�c��,����s,���蒬,����,24,3,220,105,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,15
�H�c��,����s,����,����,30,32,1000,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,1.5
�H�c��,����s,�������u,����,30,35,240,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.1
�H�c��,����s,���,����,26,36,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.8
�H�c��,����s,�吅�˒�,����,8,29,230,135,,�ؑ�,���ƒn��,2021�N��S�l����,730.00000000000000000000,3.2
�H�c��,����s,�w�O��,����,1,,190,320,,�ؑ�,���ƒn��,2021�N��S�l����,700.00000000000000000000,3.7
�H�c��,����s,��X��,����,120,44,260,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.8
�H�c��,����s,����,����,21,33,330,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,2.1
�H�c��,����s,�w��,����,15,23,760,620,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2900.00000000000000000000,3.8
�H�c��,����s,�O�{��,����,30,36,175,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,20.6
�H�c��,����s,�Y���쒬����,����,120,54,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
�H�c��,����s,��쒬,����,21,21,770,185,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,0.8
�H�c��,����s,�_����,����,9,37,135,220,,�ؑ�,��Q��Z���n��,2021�N��S�l����,450.00000000000000000000,3.3
�H�c��,����s,���ݒ�,����,21,,85,150,,,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,31.8
�H�c��,����s,���ݒ�,����,20,,120,95,,,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,24.2
�H�c��,����s,���ݒ�,����,20,41,220,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,470.00000000000000000000,2.1
�H�c��,����s,���ݒ�,����,20,,140,,,,��P��Z���n��,2021�N��S�l����,5400.00000000000000000000,38.6
�H�c��,����s,���ݒ�,����,20,,220,,,,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,23.6
�H�c��,����s,���ݒ�,����,21,,175,170,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.1
�H�c��,����s,���a��,����,11,47,135,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,13.3
�H�c��,����s,����,����,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,10
�H�c��,����s,���a��,����,11,54,140,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,200.00000000000000000000,1.4
�H�c��,����s,����,����,30,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,10.5
�H�c��,����s,���蒬,����,25,4,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,10.9
�H�c��,����s,�ԍ�,����,13,2,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3900.00000000000000000000,18.6
�H�c��,����s,�~�̖ؒ�,����,9,51,165,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,890.00000000000000000000,5.4
�H�c��,����s,�咬,����,12,17,1100,185,,�S����,���ƒn��,2021�N��R�l����,8900.00000000000000000000,8.1
�H�c��,����s,�Y���쒬����,����,120,48,1200,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,280.00000000000000000000,0.2
�H�c��,����s,�Y���쒬���R,����,120,42,410,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.7
�H�c��,����s,�Y���쒬����,����,120,28,860,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.2
�H�c��,����s,�Y���쒬����,����,120,48,1200,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.4
�H�c��,����s,��X��,����,120,13,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,2.2
�H�c��,����s,�c����,����,10,39,95,70,,�ؑ�,���ƒn��,2021�N��R�l����,250.00000000000000000000,2.6
�H�c��,����s,���ݒ�,����,20,,110,,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,29.1
�H�c��,����s,���ݒ�,����,20,57,80,135,,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,33.8
�H�c��,����s,�O��,����,4,45,160,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,650.00000000000000000000,4.1
�H�c��,����s,�{��,����,20,,200,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,19
�H�c��,����s,����,����,30,3,200,120,,�ؑ�,���ƒn��,2021�N��R�l����,2100.00000000000000000000,10.5
�H�c��,����s,����,����,30,3,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,14.5
�H�c��,����s,����,����,30,2,240,140,,�ؑ�,���ƒn��,2021�N��R�l����,3200.00000000000000000000,13.3
�H�c��,����s,���q��,����,23,30,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,3.1
�H�c��,����s,����,����,19,44,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.2
�H�c��,����s,����,����,21,49,570,280,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,2.1
�H�c��,����s,�~�̖ؒ�,����,9,36,590,320,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,400.00000000000000000000,0.7
�H�c��,����s,�b�蒬,����,10,38,410,670,,�S����,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,5.1
�H�c��,����s,�K��,����,25,62,155,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,110.00000000000000000000,0.7
�H�c��,����s,�O�{��,����,29,12,70,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5100.00000000000000000000,72.9
�H�c��,����s,�O�{��,����,30,43,175,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,12.6
�H�c��,����s,���ݒ�,����,23,50,1200,350,,�q�b,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,3.3
�H�c��,����s,������,����,9,35,65,160,,�S����,���ƒn��,2021�N��Q�l����,430.00000000000000000000,6.6
�H�c��,����s,���ݒ�,����,21,56,310,650,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10000.00000000000000000000,32.3
�H�c��,����s,���ݒ�,����,21,62,105,170,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,29.5
�H�c��,����s,�{��,����,20,44,120,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3400.00000000000000000000,28.3
�H�c��,����s,�{��,����,19,,310,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,9
�H�c��,����s,����,����,30,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,12.4
�H�c��,����s,�ԍ�,����,28,32,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,6.4
�H�c��,����s,�������u,����,30,38,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7.3
�H�c��,����s,�ǉ�,����,30,3,390,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,10.5
�H�c��,����s,�w�C���,����,15,3,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,10.5
�H�c��,����s,�w�C���,����,15,3,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11
�H�c��,����s,���蒬,����,23,3,260,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,6.9
�H�c��,����s,���蒬,����,20,,200,,,,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,10.5
�H�c��,����s,����,����,23,36,330,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,3.9
�H�c��,����s,���q��,����,24,48,350,105,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.4
�H�c��,����s,���q��,����,24,30,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,2.3
�H�c��,����s,�������u,����,30,34,250,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2.4
�H�c��,����s,�ԍ�,����,21,3,530,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,3.2
�H�c��,����s,�ǉ�,����,30,37,450,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,1.6
�H�c��,����s,�Y���쒬���h,����,120,17,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,1.1
�H�c��,����s,�Y���쒬����,����,120,51,1200,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,610.00000000000000000000,0.5
�H�c��,����s,���蒬,����,25,5,210,110,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,15.2
�H�c��,����s,�ԍ�,����,30,29,90,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,220.00000000000000000000,2.4
�H�c��,����s,�R���y��,����X,16,27,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,850.00000000000000000000,2.7
�H�c��,����s,�ԍ�,����,21,3,510,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,3.3
�H�c��,����s,��쒬,����,28,26,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,3
�H�c��,����s,�w�C���,����,12,28,1200,710,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,3.5
�H�c��,����s,���c,����,26,4,260,175,,�ؑ�,�H�ƒn��,2020�N��R�l����,3300.00000000000000000000,12.7
�H�c��,����s,���c,����,11,4,310,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,11
�H�c��,����s,�쒬,����,23,34,185,390,,�ؑ�,��Q��Z���n��,2020�N��R�l����,50.00000000000000000000,0.3
�H�c��,����s,�w�C���,����,16,4,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,10
�H�c��,����s,���c,����,28,14,240,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,10.4
�H�c��,����s,���c,����,24,57,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.5
�H�c��,����s,���蒬,����,23,4,260,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,11.2
�H�c��,����s,����,����,30,28,1600,920,,�ؑ�,���ƒn��,2020�N��R�l����,7500.00000000000000000000,4.7
�H�c��,����s,����,����,30,4,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,9.6
�H�c��,����s,�������u,����,30,37,350,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,4.3
�H�c��,����s,�吅�˒�,����,8,35,170,220,,�ؑ�,���ƒn��,2020�N��Q�l����,380.00000000000000000000,2.2
�H�c��,����s,��Y,����,90,16,440,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,2.7
�H�c��,����s,�w��,����,15,4,270,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2100.00000000000000000000,7.8
�H�c��,����s,�w��,����,15,4,270,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2000.00000000000000000000,7.4
�H�c��,����s,���쒬,����,14,37,320,160,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,5
�H�c��,����s,���a��,����,16,57,195,70,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,77.00000000000000000000,0.4
�H�c��,����s,���c,����,23,46,340,170,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,170.00000000000000000000,0.5
�H�c��,����s,�w�C���,����,16,56,510,560,,�S����,���H�ƒn��,2020�N��Q�l����,850.00000000000000000000,1.7
�H�c��,����s,���蒬,����,23,4,210,110,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,16.2
�H�c��,����s,�������u,����,30,43,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,440.00000000000000000000,1.3
�H�c��,����s,�~�̖ؒ�,����,18,71,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,1.9
�H�c��,����s,�Y���쒬��`,����,120,49,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,920.00000000000000000000,2.6
�H�c��,����s,�w��,����,14,4,220,80,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,7.7
�H�c��,����s,�O��,����,5,36,740,230,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,1.5
�H�c��,����s,���c,����,15,48,1200,165,,�ؑ�,���H�ƒn��,2020�N��P�l����,550.00000000000000000000,0.5
�H�c��,����s,�w�C���,����,18,4,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,8.1
�H�c��,����s,����,����,30,4,500,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5800.00000000000000000000,11.6
�H�c��,����s,�l����,����,11,57,260,540,,�S����,���ƒn��,2020�N��P�l����,160.00000000000000000000,0.6
�H�c��,����s,�w��,����,12,6,300,125,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3700.00000000000000000000,12.3
�H�c��,����s,�Ò�,����,30,43,280,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.7
�H�c��,����s,��,����,16,4,320,95,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3000.00000000000000000000,9.4
�H�c��,����s,���������g�c,����,60,30,2000,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,440.00000000000000000000,0.2
�H�c��,����s,���������g�c,����,60,55,1200,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,160.00000000000000000000,0.1
�H�c��,����s,������,����,9,35,65,160,,�S����,���ƒn��,2019�N��S�l����,380.00000000000000000000,5.8
�H�c��,����s,���a��,����,16,51,190,130,,�ؑ�,��Q��Z���n��,2019�N��S�l����,180.00000000000000000000,0.9
�H�c��,����s,�������u,����,30,37,290,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,1.6
�H�c��,����s,�������u,����,30,,290,70,,,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,6.6
�H�c��,����s,�������u,����,30,44,280,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,4.6
�H�c��,����s,����,����,30,4,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,8.6
�H�c��,����s,�O�{��,����,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,37.5
�H�c��,����s,��X����a,����,120,31,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,120.00000000000000000000,0.4
�H�c��,����s,�w��,����,14,5,150,80,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1500.00000000000000000000,10
�H�c��,����s,��X�������,����,120,41,520,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,230.00000000000000000000,0.4
�H�c��,����s,���,����,29,28,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,1.9
�H�c��,����s,�咬,����,15,,300,240,,�ؑ�,���ƒn��,2019�N��R�l����,470.00000000000000000000,1.6
�H�c��,�R���{���s,�X�q,����,10,42,1200,280,,�ؑ�,�s�s�v����O,2019�N��R�l����,7.30000000000000000000,0
�H�c��,����s,����,����,30,5,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,9.2
�H�c��,����s,���蒬,����,23,4,200,105,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,3100.00000000000000000000,15.5
�H�c��,����s,���蒬,����,23,4,220,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,10
�H�c��,����s,���a��,����,13,46,200,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1300.00000000000000000000,6.5
�H�c��,����s,���蒬,����,23,4,210,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,16.7
�H�c��,����s,���c,����,24,45,1800,1100,,�S����,��Q��Z���n��,2019�N��R�l����,2800.00000000000000000000,1.6
�H�c��,����s,���蒬,����,21,4,200,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,10
�H�c��,����s,���R��,����,11,36,300,175,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1200.00000000000000000000,4
�H�c��,����s,�ԍ�,����,30,4,690,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3600.00000000000000000000,5.2
�H�c��,����s,���q��,����,23,26,195,260,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,3.1
�H�c��,����s,�w��,����,13,5,270,110,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2500.00000000000000000000,9.3
�H�c��,����s,��X�������,����,120,44,970,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
�H�c��,����s,�Y���쒬���h,����,120,45,640,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,0.8
�H�c��,����s,�b�蒬,����,12,43,520,250,,�ؑ�,���ƒn��,2019�N��Q�l����,300.00000000000000000000,0.6
�H�c��,����s,��X��,����,120,54,75,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3600.00000000000000000000,48
�H�c��,����s,��������,����,90,5,340,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3300.00000000000000000000,9.7
�H�c��,����s,��������,����,90,,730,370,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1300.00000000000000000000,1.8
�H�c��,����s,���钬,����,15,,370,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,2
�H�c��,����s,���ݒ�,����,21,,165,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,230.00000000000000000000,1.4
�H�c��,����s,�w�C���,����,12,5,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,10
�H�c��,����s,���蒬,����,14,55,530,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,0.8
�H�c��,����s,���蒬,����,23,5,200,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,10
�H�c��,����s,���蒬,����,23,5,200,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,9.5
�H�c��,����s,�������u,����,30,22,420,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,2.9