�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�^��,��m��,30,42,300,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,9
��茧,��֎s,�^��,��m��,27,21,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,3.4
��茧,��֎s,�^��,��m��,30,39,320,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,5.3
��茧,��֎s,�^��,��m��,30,57,260,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.8
��茧,��֎s,�^��,��m��,27,51,480,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,260.00000000000000000000,0.5
��茧,��֎s,�^��,��m��,30,37,280,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.6
��茧,��֎s,�^��,��m��,30,42,300,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,2.2
��茧,��֎s,�^��,��m��,26,60,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,480.00000000000000000000,2.2
��茧,��֎s,�^��,��m��,30,42,290,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,2.3
��茧,��֎s,�^��,��m��,30,37,340,55,,�ؑ�,���s�s�v����,2022�N��P�l����,880.00000000000000000000,2.6
��茧,��֎s,�^��,��m��,30,30,320,240,,�ؑ�,,2021�N��Q�l����,1500.00000000000000000000,4.7
��茧,��֎s,�^��,��m��,30,31,145,240,,�ؑ�,,2021�N��Q�l����,1500.00000000000000000000,10.3
��茧,��֎s,�^��,��m��,60,26,260,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,5.4
��茧,��֎s,�^��,��m��,30,40,260,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,520.00000000000000000000,2
��茧,��֎s,�^��,��m��,30,41,330,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,670.00000000000000000000,2
��茧,��֎s,�^��,��m��,30,34,320,170,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,5.6
��茧,��֎s,�^��,��m��,30,44,270,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,760.00000000000000000000,2.8
��茧,��֎s,�^��,��m��,17,35,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,2.8
��茧,��֎s,�^��,��m��,30,38,250,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,5.6
��茧,��֎s,�^��,��m��,30,39,150,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,480.00000000000000000000,3.2
��茧,��֎s,�^��,��m��,60,32,2000,670,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,1.7
��茧,��֎s,�^��,��m��,30,25,240,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,3.3
��茧,��֎s,�^��,��m��,19,34,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,1.2
��茧,��֎s,�^��,��m��,60,6,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,8.9
��茧,��֎s,�^��,��m��,30,58,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.6
��茧,��֎s,�^��,��m��,30,55,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,1.5
��茧,��֎s,�^��,��m��,60,7,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,10
��茧,��֎s,�^��,��m��,30,25,320,100,,,��P���w�Z����p�n��,2016�N��S�l����,920.00000000000000000000,2.9
��茧,��֎s,�^��,��m��,30,27,165,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,6.1
��茧,��֎s,�^��,��m��,60,25,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,0.8
��茧,��֎s,�^��,��m��,29,41,330,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3
��茧,��֎s,�^��,��m��,23,50,540,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,0.7
��茧,��֎s,�^��,��m��,30,41,360,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,2.8
��茧,��֎s,�^��,��m��,21,13,340,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,3.8
��茧,��֎s,�^��,��m��,30,41,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,890.00000000000000000000,2.8
��茧,��֎s,�^��,��m��,30,28,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,4.6
��茧,��֎s,�^��,��m��,30,27,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,860.00000000000000000000,3.4
��茧,��֎s,�^��,��m��,30,41,370,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,3.8
��茧,��֎s,�^��,��m��,30,,260,75,,,��P���w�Z����p�n��,2012�N��P�l����,710.00000000000000000000,2.7
��茧,��֎s,�^��,��m��,30,35,250,100,,,��P���w�Z����p�n��,2011�N��R�l����,960.00000000000000000000,3.8
��茧,��֎s,�^��,��m��,26,41,140,100,,,�s�X���������,2011�N��Q�l����,280.00000000000000000000,2
��茧,��֎s,�^��,��m��,20,34,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,290.00000000000000000000,1.2
��茧,��֎s,�^��,��m��,24,,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,5.2
��茧,��֎s,�^��,��m��,30,39,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,2.4
��茧,��֎s,�^��,��m��,30,28,270,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,290.00000000000000000000,1.1
��茧,��֎s,�^��,��m��,30,29,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,520.00000000000000000000,2.2
��茧,��֎s,�^��,��m��,30,28,450,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,3.3
��茧,��֎s,�^��,��m��,28,28,450,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,710.00000000000000000000,1.6
��茧,��֎s,�^��,��m��,30,30,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,290.00000000000000000000,1.8
��茧,��֎s,�^��,��m��,30,38,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,620.00000000000000000000,2.5
��茧,��֎s,�^��,��m��,30,45,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,2
��茧,��֎s,�^��,��m��,60,33,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,6
��茧,��֎s,�^��,��m��,30,,250,130,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,4.4
