�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Ύs,����,���Ύs,25,16,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,40
���{,���Ύs,����,���Ύs,28,16,60,,,�q�b,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,33.3
���{,���Ύs,����,���Ύs,30,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,34.3
���{,���Ύs,����,���Ύs,30,16,50,,,�q�b,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,34
���{,���Ύs,����,���Ύs,30,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,2500.00000000000000000000,35.7
���{,���Ύs,����,���Ύs,26,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,2300.00000000000000000000,38.3
���{,���Ύs,����,���Ύs,30,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,3300.00000000000000000000,38.8
���{,���Ύs,����,���Ύs,25,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,41.7
���{,���Ύs,����,���Ύs,24,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,2500.00000000000000000000,41.7
