�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�S�X��,������,30,1,145,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,21.4
���m��,����s,�S�X��,������,60,36,370,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,1.6
���m��,����s,�S�X��,������,30,,370,125,,,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,8.4
���m��,����s,�S�X��,������,30,3,145,115,,,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,34.5
���m��,����s,�S�X��,������,60,5,115,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,27.8
���m��,����s,�S�X��,������,30,4,190,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,15.8
���m��,����s,�S�X��,������,30,77,1100,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,0.3
���m��,����s,�S�X��,������,30,,75,70,,,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,26.7
���m��,����s,�S�X��,������,30,5,200,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,18.5
���m��,����s,�S�X��,������,30,5,135,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,23.7
���m��,����s,�S�X��,������,30,34,250,170,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,11.6
���m��,����s,�S�X��,������,30,7,175,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,15.4
���m��,����s,�S�X��,������,30,7,125,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,24.8
���m��,����s,�S�X��,������,30,15,165,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,18.8
���m��,����s,�S�X��,������,30,7,125,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,20
���m��,����s,�S�X��,������,30,31,400,260,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,10
���m��,����s,�S�X��,������,30,7,110,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,22.7
���m��,����s,�S�X��,������,30,40,300,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,8.3
���m��,����s,�S�X��,������,120,60,360,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,6.4
���m��,����s,�S�X��,������,30,8,130,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,23.1
���m��,����s,�S�X��,������,30,8,135,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,21.5
���m��,����s,�S�X��,������,30,26,310,280,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,12.6
���m��,����s,�S�X��,������,30,8,150,90,,,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,24.7
���m��,����s,�S�X��,������,30,8,125,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,24
���m��,����s,�S�X��,������,30,39,170,115,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,950.00000000000000000000,5.6
���m��,����s,�S�X��,������,30,40,220,155,,�S����,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,11.8
���m��,����s,�S�X��,������,30,37,210,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,10.5
���m��,����s,�S�X��,������,30,41,135,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,11.9
���m��,����s,�S�X��,������,60,17,130,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,20
���m��,����s,�S�X��,������,60,14,130,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,27.7
���m��,����s,�S�X��,������,30,63,290,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,5.5
���m��,����s,�S�X��,������,30,37,210,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,2200.00000000000000000000,10.5
���m��,����s,�S�X��,������,30,15,165,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,21.2
���m��,����s,�S�X��,������,60,14,130,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,27.7
���m��,����s,�S�X��,������,60,25,190,165,,�S����,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,11.6
���m��,����s,�S�X��,������,30,16,155,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,4100.00000000000000000000,26.5
���m��,����s,�S�X��,������,30,16,155,140,,�ؑ�,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,24.5
���m��,����s,�S�X��,������,30,16,155,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,4100.00000000000000000000,26.5
