�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�s���s,�l,�V�g�c,120,50,770,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,40.00000000000000000000,0.1
��錧,�s���s,�l,�V�g�c,120,17,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,790.00000000000000000000,2.1
��錧,�s���s,�l,���l,120,,420,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2.4
��錧,�s���s,�l,�Ή�,120,19,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.9
��錧,�s���s,�l,�V�g�c,120,23,770,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,970.00000000000000000000,1.3
��錧,�s���s,�l,���l,120,22,790,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.3
��錧,�s���s,�l,���l,120,,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,2.1
��錧,�s���s,���l,����,120,21,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,490.00000000000000000000,2.1
��錧,�s���s,���l,�������,90,27,190,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,80.00000000000000000000,0.4
��錧,�s���s,�l,�V�g�c,120,32,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,650.00000000000000000000,2.2
��錧,�s���s,�l,���l,120,54,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,1.3
