�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�_�c��,��,8,55,65,300,,�q�b,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,27.7
�򕌌�,�򕌎s,�_�c��,��,13,48,120,520,,�S����,���ƒn��,2019�N��S�l����,4500.00000000000000000000,37.5
�򕌌�,�򕌎s,�_�c��,��,18,39,240,1100,,�S����,���ƒn��,2019�N��R�l����,6300.00000000000000000000,26.3
�򕌌�,�򕌎s,�_�c��,��,16,58,145,540,,�q�b,���ƒn��,2019�N��Q�l����,5000.00000000000000000000,34.5
�򕌌�,�򕌎s,�_�c��,��,14,53,2000,1400,,�q�b,���ƒn��,2018�N��S�l����,59000.00000000000000000000,29.5
�򕌌�,�򕌎s,�_�c��,��,15,51,65,250,,,���ƒn��,2018�N��P�l����,450.00000000000000000000,6.9
�򕌌�,�򕌎s,�_�c��,��,13,69,55,55,,�ؑ�,���ƒn��,2017�N��Q�l����,800.00000000000000000000,14.5
�򕌌�,�򕌎s,�_�c��,��,15,,75,115,,�ؑ�,���ƒn��,2016�N��S�l����,330.00000000000000000000,4.4
�򕌌�,�򕌎s,�_�c��,��,15,68,380,390,,,���ƒn��,2016�N��S�l����,6800.00000000000000000000,17.9
�򕌌�,�򕌎s,�_�c��,��,15,,690,600,,�q�b,���ƒn��,2016�N��S�l����,12000.00000000000000000000,17.4
�򕌌�,�򕌎s,�_�c��,��,15,,160,130,,�ؑ�,���ƒn��,2016�N��S�l����,2900.00000000000000000000,18.1
�򕌌�,�򕌎s,�_�c��,��,15,48,120,650,,�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,17.5
�򕌌�,�򕌎s,�_�c��,��,15,50,60,2000,,�q�b,���ƒn��,2016�N��R�l����,560.00000000000000000000,9.3
�򕌌�,�򕌎s,�_�c��,��,9,50,35,110,,�q�b,���ƒn��,2016�N��R�l����,2000.00000000000000000000,57.1
�򕌌�,�򕌎s,�_�c��,��,20,33,320,1700,,�r�q�b,���ƒn��,2015�N��R�l����,11000.00000000000000000000,34.4
�򕌌�,�򕌎s,�_�c��,��,20,30,430,2000,,�r�q�b,���ƒn��,2015�N��Q�l����,34000.00000000000000000000,79.1
�򕌌�,�򕌎s,�_�c��,��,19,44,70,150,,�S����,���ƒn��,2015�N��P�l����,850.00000000000000000000,12.1
�򕌌�,�򕌎s,�_�c��,��,15,60,120,630,,�q�b,���ƒn��,2014�N��S�l����,1500.00000000000000000000,12.5
�򕌌�,�򕌎s,�_�c��,��,18,30,90,250,,�S����,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,33.3
�򕌌�,�򕌎s,�_�c��,��,21,50,110,170,,�ؑ�,���ƒn��,2014�N��P�l����,1300.00000000000000000000,11.8
�򕌌�,�򕌎s,�_�c��,��,18,16,850,2000,,�r�q�b,���ƒn��,2013�N��S�l����,120000.00000000000000000000,141.2
�򕌌�,�򕌎s,�_�c��,��,15,,310,,,,���ƒn��,2013�N��Q�l����,5300.00000000000000000000,17.1
�򕌌�,�򕌎s,�_�c��,��,7,58,760,1400,,�r�q�b,���ƒn��,2013�N��Q�l����,21000.00000000000000000000,27.6
�򕌌�,�򕌎s,�_�c��,��,18,46,140,690,,�q�b,���ƒn��,2006�N��S�l����,3500.00000000000000000000,25
�򕌌�,�򕌎s,�_�c��,��,15,,220,380,,�q�b,���ƒn��,2005�N��S�l����,4700.00000000000000000000,21.4
