�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�y�풬��,�F����,19,,530,,,,��P���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,0.7
���쌧,�ۋT�s,�y�풬��,�ۋT,30,38,930,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,1.1
���쌧,�ۋT�s,�y�풬��,�F����,21,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,3
���쌧,�ۋT�s,�y�풬��,�F����,30,45,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,4.3
���쌧,�ۋT�s,�y�풬��,�ۋT,26,27,135,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,5.6
���쌧,�ۋT�s,�y�풬��,�ۋT,29,35,370,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.2
���쌧,�ۋT�s,�y�풬��,�F����,26,25,980,,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,5.3
���쌧,�ۋT�s,�y�풬��,�F����,30,50,175,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,2.6
���쌧,�ۋT�s,�y�풬��,�ۋT,30,52,270,115,,�ؑ�,���Z���n��,2022�N��S�l����,810.00000000000000000000,3
���쌧,�ۋT�s,�y�풬��,�F����,30,,150,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,8.7
���쌧,�ۋT�s,�y�풬��,�ۋT,23,37,450,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,3.1
���쌧,�ۋT�s,�y�풬��,�F����,26,,350,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,13.7
���쌧,�ۋT�s,�y�풬��,�ۋT,30,47,130,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,5.2
���쌧,�ۋT�s,�y�풬��,�F����,30,49,195,95,,�S����,��P���w�Z����p�n��,2021�N��S�l����,30.00000000000000000000,0.2
���쌧,�ۋT�s,�y�풬��,�F����,30,50,290,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.7
���쌧,�ۋT�s,�y�풬��,�ۋT,30,,125,,,,��P���w�Z����p�n��,2021�N��R�l����,360.00000000000000000000,2.9
���쌧,�ۋT�s,�y�풬��,�ۋT,30,,240,,,,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,18.3
���쌧,�ۋT�s,�y�풬��,�ۋT,30,41,530,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,3
���쌧,�ۋT�s,�y�풬��,�ۋT,30,,300,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,13
���쌧,�ۋT�s,�y�풬��,�ۋT,30,23,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11.5
���쌧,�ۋT�s,�y�풬��,�F����,9,48,80,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,270.00000000000000000000,3.4
���쌧,�ۋT�s,�y�풬��,�ۋT,30,51,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,2.8
���쌧,�ۋT�s,�y�풬��,�ۋT,19,5,175,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,14.9
���쌧,�ۋT�s,�y�풬��,�ۋT,30,47,590,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,1.7
���쌧,�ۋT�s,�y�풬��,�ۋT,30,50,690,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,4.9
���쌧,�ۋT�s,�y�풬��,�ۋT,21,,620,,,,��P��Z���n��,2019�N��P�l����,7300.00000000000000000000,11.8
���쌧,�ۋT�s,�y�풬��,�ۋT,19,,155,,,,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,22.6
���쌧,�ۋT�s,�y�풬��,�ۋT,30,6,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,16.5
���쌧,�ۋT�s,�y�풬��,�ۋT,21,39,200,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,19.5
���쌧,�ۋT�s,�y�풬��,�ۋT,25,33,155,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,7.7
���쌧,�ۋT�s,�y�풬��,�ۋT,20,6,175,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,14.3
���쌧,�ۋT�s,�y�풬��,�ۋT,30,12,220,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,10
���쌧,�ۋT�s,�y�풬��,�ۋT,21,,95,,,,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,15.8
���쌧,�ۋT�s,�y�풬��,�ۋT,30,38,200,145,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,11.5
���쌧,�ۋT�s,�y�풬��,�ۋT,23,,340,,,,��P��Z���n��,2018�N��P�l����,5600.00000000000000000000,16.5
���쌧,�ۋT�s,�y�풬��,�ۋT,29,42,540,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,4.1
���쌧,�ۋT�s,�y�풬��,�ۋT,28,46,770,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,3.4
���쌧,�ۋT�s,�y�풬��,�ۋT,21,57,990,2000,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,65000.00000000000000000000,65.7
���쌧,�ۋT�s,�y�풬��,�ۋT,26,32,930,420,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,4600.00000000000000000000,4.9
���쌧,�ۋT�s,�y�풬��,�F����,6,25,165,135,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,1800.00000000000000000000,10.9
���쌧,�ۋT�s,�y�풬��,�ۋT,20,7,175,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,13.1
���쌧,�ۋT�s,�y�풬��,�ۋT,30,27,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,13
���쌧,�ۋT�s,�y�풬��,�ۋT,23,14,810,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,8100.00000000000000000000,10
���쌧,�ۋT�s,�y�풬��,�ۋT,23,32,1200,1200,,�S����,���H�ƒn��,2017�N��Q�l����,7100.00000000000000000000,5.9
���쌧,�ۋT�s,�y�풬��,�ۋT,29,51,210,55,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,3.8
���쌧,�ۋT�s,�y�풬��,�ۋT,18,33,125,30,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,16
���쌧,�ۋT�s,�y�풬��,�ۋT,24,44,30,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,240.00000000000000000000,8
���쌧,�ۋT�s,�y�풬��,�ۋT,30,48,350,260,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,3.4
���쌧,�ۋT�s,�y�풬��,�F����,15,9,190,105,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,15.8
���쌧,�ۋT�s,�y�풬��,�ۋT,30,50,185,55,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,470.00000000000000000000,2.5
���쌧,�ۋT�s,�y�풬��,�ۋT,30,33,1200,490,,�S����,���Z���n��,2016�N��R�l����,7000.00000000000000000000,5.8
���쌧,�ۋT�s,�y�풬��,�ۋT,25,45,120,,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,41.7
���쌧,�ۋT�s,�y�풬��,�ۋT,25,55,250,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,5700.00000000000000000000,22.8
���쌧,�ۋT�s,�y�풬��,�ۋT,26,16,240,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,9.2
���쌧,�ۋT�s,�y�풬��,�ۋT,29,43,55,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,3.6
���쌧,�ۋT�s,�y�풬��,�ۋT,21,34,720,440,,�q�b,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,4.7
���쌧,�ۋT�s,�y�풬��,�ۋT,30,25,1700,940,,�S����,���Z���n��,2016�N��P�l����,26000.00000000000000000000,15.3
���쌧,�ۋT�s,�y�풬��,�F����,23,14,260,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,8.5
���쌧,�ۋT�s,�y�풬��,�F����,30,8,210,130,,,���Z���n��,2015�N��S�l����,3600.00000000000000000000,17.1
���쌧,�ۋT�s,�y�풬��,�ۋT,18,29,150,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,16.7
���쌧,�ۋT�s,�y�풬��,�F����,30,8,220,115,,�ؑ�,���Z���n��,2015�N��R�l����,3500.00000000000000000000,15.9
���쌧,�ۋT�s,�y�풬��,�ۋT,30,34,310,175,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,4.8
���쌧,�ۋT�s,�y�풬��,�F����,20,,175,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,2
���쌧,�ۋT�s,�y�풬��,�F����,22,58,450,250,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,0.7
���쌧,�ۋT�s,�y�풬��,�F����,26,43,440,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,3.4
���쌧,�ۋT�s,�y�풬��,�ۋT,30,51,185,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,3.8
���쌧,�ۋT�s,�y�풬��,�F����,30,,155,100,,,��P���w�Z����p�n��,2014�N��Q�l����,870.00000000000000000000,5.6
���쌧,�ۋT�s,�y�풬��,�ۋT,29,11,180,,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,16.1
���쌧,�ۋT�s,�y�풬��,�F����,26,41,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,120.00000000000000000000,2.2
���쌧,�ۋT�s,�y�풬��,�ۋT,24,37,145,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,9
���쌧,�ۋT�s,�y�풬��,�ۋT,30,,125,,,,��P���w�Z����p�n��,2013�N��R�l����,660.00000000000000000000,5.3
���쌧,�ۋT�s,�y�풬��,�ۋT,30,36,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,6.5
���쌧,�ۋT�s,�y�풬��,�ۋT,30,24,180,125,,�S����,���Z���n��,2013�N��Q�l����,1300.00000000000000000000,7.2
���쌧,�ۋT�s,�y�풬��,�F����,30,46,130,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,3.8
���쌧,�ۋT�s,�y�풬��,�F����,30,57,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,2.1
���쌧,�ۋT�s,�y�풬��,�F����,30,12,220,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,14.5
���쌧,�ۋT�s,�y�풬��,�ۋT,30,49,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,3.2
���쌧,�ۋT�s,�y�풬��,�ۋT,30,34,550,,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,3.1
���쌧,�ۋT�s,�y�풬��,�ۋT,30,31,250,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,5.6
���쌧,�ۋT�s,�y�풬��,�ۋT,20,39,990,2000,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,3100.00000000000000000000,3.1
���쌧,�ۋT�s,�y�풬��,�F����,30,14,200,115,,�S����,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,16.5
���쌧,�ۋT�s,�y�풬��,�ۋT,30,35,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.9
���쌧,�ۋT�s,�y�풬��,�ۋT,30,,240,,,,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.8
���쌧,�ۋT�s,�y�풬��,�ۋT,30,13,165,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,15.2
���쌧,�ۋT�s,�y�풬��,�F����,15,40,700,55,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,0.8
���쌧,�ۋT�s,�y�풬��,�ۋT,24,34,2000,,,�S����,���H�ƒn��,2010�N��R�l����,3600.00000000000000000000,1.8
���쌧,�ۋT�s,�y�풬��,�ۋT,24,31,410,230,,�ؑ�,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,8
���쌧,�ۋT�s,�y�풬��,�F����,26,42,540,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,3
���쌧,�ۋT�s,�y�풬��,�F����,7,51,130,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,600.00000000000000000000,4.6
���쌧,�ۋT�s,�y�풬��,�F����,17,35,1500,790,,�S����,���H�ƒn��,2010�N��P�l����,6000.00000000000000000000,4
���쌧,�ۋT�s,�y�풬��,�F����,15,54,350,55,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,3.4
���쌧,�ۋT�s,�y�풬��,�ۋT,24,15,220,120,,�S����,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,15.5
���쌧,�ۋT�s,�y�풬��,�ۋT,30,45,260,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,6.2
���쌧,�ۋT�s,�y�풬��,�ۋT,30,16,155,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,18.7
���쌧,�ۋT�s,�y�풬��,�ۋT,25,21,230,170,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,13
