�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���a,���Y��,25,35,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,21.7
���茧,����s,���a,���Y��,25,35,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,18.8
���茧,����s,���a,���Y��,25,35,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,21.7
���茧,����s,���a,���Y��,18,35,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,15.7
���茧,����s,���a,���Y��,18,35,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,24.3
���茧,����s,���a,���Y��,25,35,55,,�Q�k�c�j,�r�q�b,,2020�N��P�l����,780.00000000000000000000,14.2
���茧,����s,���a,���Y��,15,35,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,840.00000000000000000000,14
���茧,����s,���a,���Y��,15,,55,,�Q�k�c�j,,,2019�N��R�l����,1300.00000000000000000000,23.6
���茧,����s,���a,���Y��,23,31,65,,,�q�b,,2018�N��S�l����,1100.00000000000000000000,16.9
���茧,����s,���a,���Y��,18,35,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,18.3
���茧,����s,���a,���Y��,16,35,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,930.00000000000000000000,16.9
���茧,����s,���a,���Y��,16,35,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,980.00000000000000000000,12.3
���茧,����s,���a,���Y��,18,35,70,,�R�k�c�j,�r�q�b,,2010�N��S�l����,760.00000000000000000000,10.9
���茧,����s,���a,���Y��,18,35,60,,�R�k�c�j,�r�q�b,,2010�N��S�l����,650.00000000000000000000,10.8
���茧,����s,���a,,,,60,,�R�k�c�j,�r�q�b,,2010�N��R�l����,63.00000000000000000000,1.1
���茧,����s,���a,,,,70,,�S�k�c�j,�q�b,,2008�N��R�l����,1100.00000000000000000000,15.7
���茧,����s,���a,���Y��,21,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,16.9
���茧,����s,���a,���Y��,14,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,950.00000000000000000000,13.6
