�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,��,��,10,32,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,18.5
������,�k��B�s�ᏼ��,���c,��,24,38,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,130.00000000000000000000,2.2
������,�k��B�s�ᏼ��,��,��,11,30,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,830.00000000000000000000,12.8
������,�k��B�s�ᏼ��,��,��,10,33,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,850.00000000000000000000,13.1
������,�k��B�s��������,��J,��,20,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,880.00000000000000000000,14.7
������,�k��B�s��������,��J,��,23,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,110.00000000000000000000,1.8
������,�k��B�s�ᏼ��,��,��,3,34,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,600.00000000000000000000,9.2
������,�k��B�s�ᏼ��,��,��,14,,65,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,7.7
������,�k��B�s�ᏼ��,��,��,10,34,65,,�S�c�j,�q�b,��P��Z���n��,2022�N��P�l����,590.00000000000000000000,9.1
������,�k��B�s�ᏼ��,��,��,3,16,85,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,1900.00000000000000000000,22.4
������,�k��B�s�ᏼ��,��,��,10,33,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,790.00000000000000000000,10.5
������,�k��B�s�ᏼ��,�����c,��,19,9,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,2100.00000000000000000000,30
������,�k��B�s�ᏼ��,�厚����,��,28,19,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,18.8
������,�k��B�s�ᏼ��,��,��,2,,85,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,18.8
������,�k��B�s��������,��J,��,24,40,60,,,�q�b,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,3
������,�k��B�s�ᏼ��,��,��,10,34,55,,,�q�b,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,8.2
������,�k��B�s��������,��J,��,19,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,720.00000000000000000000,12
������,�k��B�s�ᏼ��,��,��,11,40,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,300.00000000000000000000,4.6
������,�k��B�s�ᏼ��,��,��,10,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,980.00000000000000000000,15.1
������,�k��B�s�ᏼ��,��,��,10,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,15.4
������,�k��B�s�ᏼ��,��,��,10,34,65,,�R�k�c�j,,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,6.2
������,�k��B�s�ᏼ��,��,��,11,32,75,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,600.00000000000000000000,8
������,�k��B�s�ᏼ��,��,��,11,32,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,750.00000000000000000000,10
������,�k��B�s�ᏼ��,��,��,2,16,85,,�S�k�c�j,,��Q��Z���n��,2019�N��Q�l����,1400.00000000000000000000,16.5
������,�k��B�s�ᏼ��,��,��,10,32,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,650.00000000000000000000,8.7
������,�k��B�s�ᏼ��,���c,��,24,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,6.2
������,�k��B�s�ᏼ��,�厚����,��,30,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,680.00000000000000000000,9.7
������,�k��B�s�ᏼ��,��,��,10,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,730.00000000000000000000,11.2
������,�k��B�s�ᏼ��,�厚����,��,26,33,70,,,�q�b,��Q��Z���n��,2016�N��S�l����,780.00000000000000000000,11.1
������,�k��B�s�ᏼ��,��,��,5,16,90,,,�q�b,��Q��Z���n��,2016�N��R�l����,1700.00000000000000000000,18.9
������,�k��B�s�ᏼ��,��,��,3,34,65,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,800.00000000000000000000,12.3
������,�k��B�s�ᏼ��,��,��,14,30,60,,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,700.00000000000000000000,11.7
������,�k��B�s��������,��J,��,19,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,5
������,�k��B�s��������,�{�铌,��,16,,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,15.7
������,�k��B�s�ᏼ��,��,��,11,40,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,600.00000000000000000000,10.9
������,�k��B�s�ᏼ��,��,��,10,34,65,,�S�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,870.00000000000000000000,13.4
������,�k��B�s�ᏼ��,��,��,10,,70,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,15.7
������,�k��B�s�ᏼ��,��,��,3,34,65,,�S�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,590.00000000000000000000,9.1
������,�k��B�s�ᏼ��,��,��,12,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,580.00000000000000000000,8.9
������,�k��B�s�ᏼ��,��,��,12,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,670.00000000000000000000,8.9
������,�k��B�s��������,��J,��,26,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,680.00000000000000000000,10.5
������,�k��B�s�ᏼ��,��,��,3,34,65,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,570.00000000000000000000,8.8
������,�k��B�s�ᏼ��,��,��,3,34,65,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,650.00000000000000000000,10
������,�k��B�s�ᏼ��,�厚����,��,26,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,730.00000000000000000000,10.4
������,�k��B�s�ᏼ��,��,��,14,30,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,850.00000000000000000000,13.1
������,�k��B�s�ᏼ��,���c,��,29,38,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,520.00000000000000000000,6.9
������,�k��B�s�ᏼ��,��,��,10,30,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,570.00000000000000000000,8.8
������,�k��B�s�ᏼ��,��,��,11,30,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,950.00000000000000000000,11.9
������,�k��B�s�ᏼ��,��,��,11,40,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,400.00000000000000000000,7.3
������,�k��B�s�ᏼ��,�厚����,��,26,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,680.00000000000000000000,9.7
������,�k��B�s�ᏼ��,��,��,10,33,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,740.00000000000000000000,11.4
������,�k��B�s�ᏼ��,���c,��,29,38,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,530.00000000000000000000,7.1
������,�k��B�s��������,��J,��,19,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,490.00000000000000000000,8.2
������,�k��B�s�ᏼ��,���c,��,30,38,75,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,240.00000000000000000000,3.2
������,�k��B�s�ᏼ��,��,��,9,30,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,550.00000000000000000000,6.9
������,�k��B�s�ᏼ��,��,��,2,34,65,,�S�c�j,�r�q�b,��Q��Z���n��,2009�N��P�l����,330.00000000000000000000,5.1
������,�k��B�s�ᏼ��,��,��,10,34,55,,�R�c�j,�q�b,��P��Z���n��,2008�N��S�l����,450.00000000000000000000,8.2
������,�k��B�s�ᏼ��,��,��,11,40,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,680.00000000000000000000,12.4
������,�k��B�s�ᏼ��,�{��,��,4,29,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,1100.00000000000000000000,15.7
������,�k��B�s�ᏼ��,�v��̕l,��,11,29,95,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,15.8
������,�k��B�s�ᏼ��,��,��,10,33,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1000.00000000000000000000,13.3
������,�k��B�s�ᏼ��,�{��,��,4,29,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,1400.00000000000000000000,20
������,�k��B�s�ᏼ��,���c,��,30,38,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,560.00000000000000000000,8.6
������,�k��B�s��������,��J,��,20,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,720.00000000000000000000,11.1
������,�k��B�s�ᏼ��,��,��,9,33,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1000.00000000000000000000,13.3
������,�k��B�s�ᏼ��,�厚����,��,26,33,70,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��P�l����,890.00000000000000000000,12.7
������,�k��B�s��������,��J,��,16,40,60,,�S�c�j,�q�b,��P��Z���n��,2006�N��R�l����,220.00000000000000000000,3.7
������,�k��B�s�ᏼ��,��,��,10,34,65,,�S�k�c�j,,,2006�N��Q�l����,550.00000000000000000000,8.5
