�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,����,�r��,18,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���m��,���É��s���a��,����,���R,16,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
���m��,���É��s���a��,����,���ʉ@,15,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,28
���m��,���É��s���a��,����,�r��,18,29,65,,�R�k�c�j,,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,23.1
���m��,���É��s���a��,����,���R,19,39,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,30.8
���m��,���É��s���a��,����,���R,18,17,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,36
���m��,���É��s���a��,����,���R,17,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,29.2
���m��,���É��s���a��,����,���R,17,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,21.5
���m��,���É��s���a��,����,���R,15,17,80,,,�q�b,���H�ƒn��,2009�N��S�l����,2800.00000000000000000000,35
���m��,���É��s���a��,����,���R,18,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,1800.00000000000000000000,25.7
