�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�O�Y��,������,5,6,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,41.4
���茧,�����ێs,������,������,5,17,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,35
���茧,�����ێs,���Ò�,������,7,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,44
���茧,�����ێs,���펛,����,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,32
���茧,�����ێs,�؏�c��,������,28,20,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,31.4
���茧,�����ێs,����,������,21,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,32.9
���茧,�����ێs,������,������,6,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,27.1
���茧,�����ێs,������,������,25,37,75,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,880.00000000000000000000,11.7
���茧,�����ێs,��ג�,������,18,28,75,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,25.3
���茧,�����ێs,���q�O��,������,60,28,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,14
���茧,�����ێs,������,������,15,19,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,29.3
���茧,�����ێs,������,������,15,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,30
���茧,�����ێs,������,������,15,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,26.7
���茧,�����ێs,���앗��,������,1,19,90,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,33.3
���茧,�����ێs,���앗��,������,1,19,65,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,1900.00000000000000000000,29.2
���茧,�����ێs,��,������,28,38,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,5.1
���茧,�����ێs,���q�O��,������,60,,80,,�R�k�c�j,�q�b,,2022�N��S�l����,890.00000000000000000000,11.1
���茧,�����ێs,���l��,������,7,9,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,46.2
���茧,�����ێs,����,������,24,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,36.3
���茧,�����ێs,������,������,15,20,85,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,29.4
���茧,�����ێs,�΍⒬,������,30,29,70,,�R�k�c�j,�q�b,,2022�N��R�l����,1100.00000000000000000000,15.7
���茧,�����ێs,���q�O��,������,60,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,15.1
���茧,�����ێs,���q�O��,������,60,28,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,12.9
���茧,�����ێs,���l��,������,7,9,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,46.2
���茧,�����ێs,�_����,������,15,32,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,490.00000000000000000000,24.5
���茧,�����ێs,������,������,4,17,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,43.3
���茧,�����ێs,���ؒ�,������,9,16,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,38.5
���茧,�����ێs,���q�O��,������,60,24,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,880.00000000000000000000,12.6
���茧,�����ێs,���q�O��,������,60,28,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���茧,�����ێs,��Ւ�,������,16,11,95,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,42.1
���茧,�����ێs,������,������,6,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,31.3
���茧,�����ێs,������,������,3,,95,,�S�k�c�j,,���ƒn��,2022�N��P�l����,3500.00000000000000000000,36.8
���茧,�����ێs,���펛,����,9,,85,,�S�k�c�j,,,2022�N��P�l����,1900.00000000000000000000,22.4
���茧,�����ێs,����,����,3,,65,,�Q�k�c�j,,,2022�N��P�l����,2200.00000000000000000000,33.8
���茧,�����ێs,������,������,4,17,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,35
���茧,�����ێs,���V��,������,23,3,70,,�Q�k�c�j,�q�b,,2022�N��P�l����,3900.00000000000000000000,55.7
���茧,�����ێs,���q�O��,������,60,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,690.00000000000000000000,10.6
���茧,�����ێs,�_����,������,15,32,35,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,680.00000000000000000000,19.4
���茧,�����ێs,��{��,������,19,,70,,�R�k�c�j,�r�q�b,,2021�N��S�l����,860.00000000000000000000,12.3
���茧,�����ێs,���ؒ�,������,12,16,65,,�P�k�c�j�{�r,�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,36.9
���茧,�����ێs,�܋���,������,30,40,45,,�R�c�j,�q�b,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,10.7
���茧,�����ێs,������,������,30,33,80,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,22.5
���茧,�����ێs,���앗��,������,2,19,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1700.00000000000000000000,21.3
���茧,�����ێs,������,������,8,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,22.5
���茧,�����ێs,���앗��,������,2,19,100,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3800.00000000000000000000,38
���茧,�����ێs,���q�O��,������,30,33,75,,�R�k�c�j,�q�b,,2021�N��R�l����,850.00000000000000000000,11.3
���茧,�����ێs,���q�O��,������,60,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,6.4
���茧,�����ێs,������,������,29,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,7.3
���茧,�����ێs,�_����,������,15,32,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,450.00000000000000000000,22.5
���茧,�����ێs,������,������,15,19,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,27.7
���茧,�����ێs,������,������,5,,85,,�S�k�c�j,�q�b,,2021�N��R�l����,2800.00000000000000000000,32.9
���茧,�����ێs,���ؒ�,������,11,16,65,,,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,38.5
���茧,�����ێs,������,������,20,37,55,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1100.00000000000000000000,20
���茧,�����ێs,�U��,������,30,22,70,,�R�k�c�j,�q�b,,2021�N��R�l����,1900.00000000000000000000,27.1
���茧,�����ێs,���앗��,������,2,,100,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,28
���茧,�����ێs,�˔���,������,5,,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,31.4
���茧,�����ێs,������,������,19,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,500.00000000000000000000,7.7
���茧,�����ێs,���q�O��,������,60,,105,,�S�k�c�j,�q�b,,2021�N��P�l����,1000.00000000000000000000,9.5
���茧,�����ێs,���ؒ�,������,30,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,6.7
���茧,�����ێs,���n��,������,11,14,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1700.00000000000000000000,26.2
���茧,�����ێs,���앗��,������,1,,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2300.00000000000000000000,35.4
���茧,�����ێs,������,������,30,29,90,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,11.1
���茧,�����ێs,�O�Y��,������,5,6,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,41.5
���茧,�����ێs,��Ւ�,������,16,11,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,40
���茧,�����ێs,��D��,������,30,23,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,22.5
���茧,�����ێs,���쒬,������,13,7,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,41.3
���茧,�����ێs,��ג�,������,18,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,24.6
���茧,�����ێs,��ג�,������,16,34,55,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,950.00000000000000000000,17.3
���茧,�����ێs,�单��,������,19,,60,,�Q�k�c�j,,,2020�N��S�l����,1300.00000000000000000000,21.7
���茧,�����ێs,�O�Y��,������,8,23,300,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��S�l����,6500.00000000000000000000,21.7
���茧,�����ێs,������,������,25,39,75,,�Q�k�c�j,�q�b,,2020�N��S�l����,400.00000000000000000000,5.3
���茧,�����ێs,���펛,����,5,17,85,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2400.00000000000000000000,28.2
���茧,�����ێs,���q�O��,������,60,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,940.00000000000000000000,13.4
���茧,�����ێs,��ג�,������,20,,55,,�Q�k�c�j,,���ƒn��,2020�N��R�l����,1400.00000000000000000000,25.5
���茧,�����ێs,������,������,30,30,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,21.4
���茧,�����ێs,������,������,5,33,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
���茧,�����ێs,������,������,2,17,100,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3500.00000000000000000000,35
���茧,�����ێs,���V��,������,19,25,85,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2300.00000000000000000000,27.1
���茧,�����ێs,��ג�,������,16,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,22.9
���茧,�����ێs,��ג�,������,16,28,70,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,21.4
���茧,�����ێs,������,������,4,,60,,�Q�k�c�j,,,2020�N��Q�l����,1400.00000000000000000000,23.3
���茧,�����ێs,������,������,16,20,75,,�R�k�c�j,�r�q�b,,2020�N��Q�l����,2200.00000000000000000000,29.3
���茧,�����ێs,�˔���,������,6,9,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2800.00000000000000000000,40
���茧,�����ێs,�O�Y��,������,5,6,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,42.9
���茧,�����ێs,�l�c��,������,20,35,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,21.8
���茧,�����ێs,���q�O��,������,60,27,70,,�R�k�c�j,�r�q�b,,2020�N��P�l����,1300.00000000000000000000,18.6
���茧,�����ێs,���앗��,������,3,26,70,,�Q�c�j,,���ƒn��,2020�N��P�l����,1400.00000000000000000000,20
���茧,�����ێs,��Ւ�,������,16,11,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3100.00000000000000000000,41.3
���茧,�����ێs,���V��,������,20,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,27.1
���茧,�����ێs,������,������,16,22,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2200.00000000000000000000,25.9
���茧,�����ێs,���l��,������,6,9,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3100.00000000000000000000,44.3
���茧,�����ێs,���n��,������,12,14,95,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,29.5
���茧,�����ێs,���q�O��,������,60,32,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,13.8
���茧,�����ێs,�O�Y��,������,3,,85,,,,���ƒn��,2019�N��S�l����,2800.00000000000000000000,32.9
���茧,�����ێs,���앗��,������,2,19,90,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2600.00000000000000000000,28.9
���茧,�����ێs,���펛,����,6,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1900.00000000000000000000,23.8
���茧,�����ێs,������,������,30,30,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,16.9
���茧,�����ێs,������,������,21,41,85,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1600.00000000000000000000,18.8
���茧,�����ێs,���q�O��,������,60,28,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,980.00000000000000000000,13.1
���茧,�����ێs,���q�O��,������,60,35,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,26.2
���茧,�����ێs,���q�O��,������,60,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,18.5
���茧,�����ێs,������,������,30,,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,880.00000000000000000000,11.7
���茧,�����ێs,�˔���,������,6,,65,,�Q�k�c�j,�q�b,,2019�N��R�l����,2900.00000000000000000000,44.6
���茧,�����ێs,������,������,2,17,70,,�Q�k�c�j�{�r,�q�b,���ƒn��,2019�N��R�l����,1500.00000000000000000000,21.4
���茧,�����ێs,������,������,5,,80,,�S�k�c�j,,,2019�N��R�l����,2600.00000000000000000000,32.5
���茧,�����ێs,���s��,������,4,,70,,�R�k�c�j,�q�b,,2019�N��R�l����,2000.00000000000000000000,28.6
���茧,�����ێs,�O�Y��,������,7,23,300,,�I�[�v���t���A,�r�q�b,,2019�N��R�l����,6300.00000000000000000000,21
���茧,�����ێs,������,������,19,,85,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,14.1
���茧,�����ێs,���s��,������,4,17,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,35
���茧,�����ێs,��Ւ�,������,16,11,75,,�Q�k�c�j,�q�b,,2019�N��Q�l����,700.00000000000000000000,9.3
���茧,�����ێs,��Ւ�,������,16,,160,,�I�[�v���t���A,�r�q�b,,2019�N��Q�l����,5500.00000000000000000000,34.4
���茧,�����ێs,�˔���,������,6,9,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,36.7
���茧,�����ێs,���펛,����,6,,80,,,,,2019�N��P�l����,1400.00000000000000000000,17.5
���茧,�����ێs,���q�O��,������,60,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,880.00000000000000000000,12.6
���茧,�����ێs,�ۗ���,������,30,32,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,15.6
���茧,�����ێs,������,������,15,22,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2700.00000000000000000000,33.8
���茧,�����ێs,�O�Y��,������,14,5,70,,�R�k�c�j,�q�b,,2019�N��P�l����,3100.00000000000000000000,44.3
���茧,�����ێs,�O�Y��,������,5,6,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3400.00000000000000000000,48.6
���茧,�����ێs,���펛,����,5,,75,,,,,2018�N��S�l����,1600.00000000000000000000,21.3
���茧,�����ێs,��ג�,������,18,28,75,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,500.00000000000000000000,6.7
���茧,�����ێs,������,������,30,30,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,29.1
���茧,�����ێs,������,������,30,30,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,13.8
���茧,�����ێs,���q�O��,������,60,28,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,22.7
���茧,�����ێs,������,������,18,,75,,�R�k�c�j,,,2018�N��S�l����,2200.00000000000000000000,29.3
���茧,�����ێs,���q�O��,������,60,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,8.5
���茧,�����ێs,������,������,16,20,75,,�R�k�c�j,�r�q�b,,2018�N��S�l����,2100.00000000000000000000,28
���茧,�����ێs,�单��,������,15,18,100,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,18
���茧,�����ێs,�O�Y��,������,8,22,80,,�R�k�c�j,�r�q�b,,2018�N��S�l����,2300.00000000000000000000,28.8
���茧,�����ێs,������,������,23,23,85,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,22.4
���茧,�����ێs,��{��,������,23,37,55,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,540.00000000000000000000,9.8
���茧,�����ێs,������,������,6,33,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,23.3
���茧,�����ێs,������,������,25,,65,,�R�k�c�j,�r�q�b,,2018�N��R�l����,1900.00000000000000000000,29.2
���茧,�����ێs,�h��,������,16,11,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2800.00000000000000000000,40
���茧,�����ێs,�O�Y��,������,4,18,75,,�R�k�c�j,�q�b,,2018�N��R�l����,2400.00000000000000000000,32
���茧,�����ێs,������,������,16,20,60,,�Q�k�c�j,�r�q�b,,2018�N��R�l����,1600.00000000000000000000,26.7
���茧,�����ێs,��Ւ�,������,18,10,2000,,,�r�q�b,���ƒn��,2018�N��R�l����,57000.00000000000000000000,28.5
���茧,�����ێs,���s��,������,4,,60,,�Q�k�c�j,�q�b,,2018�N��R�l����,800.00000000000000000000,13.3
���茧,�����ێs,���Ò�,������,7,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,2600.00000000000000000000,34.7
���茧,�����ێs,�؏�c��,������,29,20,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,26.7
���茧,�����ێs,�_����,������,16,32,20,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,230.00000000000000000000,11.5
���茧,�����ێs,���l��,������,7,9,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3300.00000000000000000000,41.3
���茧,�����ێs,������,������,16,20,60,,�Q�k�c�j,�r�q�b,,2018�N��Q�l����,1800.00000000000000000000,30
���茧,�����ێs,������,������,15,,60,,�Q�k�c�j,,,2018�N��Q�l����,1800.00000000000000000000,30
���茧,�����ێs,���Ò�,������,7,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,43.8
���茧,�����ێs,���펛��,����,5,26,70,,�R�k�c�j,�q�b,���Z���n��,2018�N��P�l����,1300.00000000000000000000,18.6
���茧,�����ێs,������,���F,30,35,75,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,7.3
���茧,�����ێs,��ג�,������,16,,90,,�R�k�c�j,,,2018�N��P�l����,980.00000000000000000000,10.9
���茧,�����ێs,������,������,20,,65,,,,,2018�N��P�l����,1500.00000000000000000000,23.1
���茧,�����ێs,���q�O��,������,60,34,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,18.3
���茧,�����ێs,���ؒ�,������,18,,70,,�Q�k�c�j,,,2018�N��P�l����,2300.00000000000000000000,32.9
���茧,�����ێs,���ؒ�,������,14,16,55,,�P�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,32.7
���茧,�����ێs,���ؒ�,������,29,36,115,,�T�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,420.00000000000000000000,3.7
���茧,�����ێs,������,������,8,,80,,,,,2018�N��P�l����,1100.00000000000000000000,13.8
���茧,�����ێs,���앗��,������,3,,100,,,,���ƒn��,2018�N��P�l����,3100.00000000000000000000,31
���茧,�����ێs,���Ò�,������,7,,70,,�Q�k�c�j,,,2018�N��P�l����,2400.00000000000000000000,34.3
���茧,�����ێs,��{��,������,21,28,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,17.6
���茧,�����ێs,���q�O��,������,60,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,18.7
���茧,�����ێs,���q�O��,������,60,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,11.4
���茧,�����ێs,������,������,2,,95,,�S�k�c�j,,,2017�N��S�l����,2800.00000000000000000000,29.5
���茧,�����ێs,������,������,7,33,60,,�R�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,23.3
���茧,�����ێs,��ǒ�,������,30,29,60,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,20
���茧,�����ێs,��D��,������,26,23,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,20
���茧,�����ێs,���n��,������,11,14,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2000.00000000000000000000,26.7
���茧,�����ێs,���앗��,������,3,19,100,,�S�k�c�j,�r�q�b,,2017�N��R�l����,3000.00000000000000000000,30
���茧,�����ێs,�l�c��,������,23,18,80,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,31.3
���茧,�����ێs,������,������,2,17,80,,�S�k�c�j,,,2017�N��R�l����,2600.00000000000000000000,32.5
���茧,�����ێs,�l�c��,������,21,,20,,,�r�q�b,,2017�N��R�l����,480.00000000000000000000,24
���茧,�����ێs,���q�O��,������,60,28,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,10
���茧,�����ێs,������,������,14,22,70,,�Q�k�c�j,,,2017�N��R�l����,1900.00000000000000000000,27.1
���茧,�����ێs,��ǒ�,������,30,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,26.7
���茧,�����ێs,���펛,����,5,26,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2000.00000000000000000000,25
���茧,�����ێs,���펛��,����,5,26,75,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,17.3
���茧,�����ێs,����,����,2,11,80,,�S�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2100.00000000000000000000,26.3
���茧,�����ێs,��ג�,������,16,34,55,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1100.00000000000000000000,20
���茧,�����ێs,������,������,23,23,85,,�Q�k�c�j,�r�q�b,,2017�N��Q�l����,1300.00000000000000000000,15.3
���茧,�����ێs,��ג�,������,16,28,70,,�R�k�c�j,�r�q�b,���Z���n��,2017�N��Q�l����,1400.00000000000000000000,20
���茧,�����ێs,��ג�,������,16,34,55,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1200.00000000000000000000,21.8
���茧,�����ێs,�单��,������,18,18,115,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,17.4
���茧,�����ێs,��ǒ�,������,30,29,70,,�R�k�c�j,�q�b,,2017�N��Q�l����,1400.00000000000000000000,20
���茧,�����ێs,���펛,����,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,26.7
���茧,�����ێs,������,������,30,30,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,10.8
���茧,�����ێs,������,������,19,22,70,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,28.6
���茧,�����ێs,�؏�c��,������,29,20,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,26.3
���茧,�����ێs,����,������,20,,85,,�R�k�c�j,�q�b,,2017�N��P�l����,2800.00000000000000000000,32.9
���茧,�����ێs,�΍⒬,������,30,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,16.9
���茧,�����ێs,��ג�,������,15,,65,,,�r�q�b,,2016�N��S�l����,1500.00000000000000000000,23.1
���茧,�����ێs,������,������,16,,105,,�S�k�c�j,�r�q�b,,2016�N��S�l����,2300.00000000000000000000,21.9
���茧,�����ێs,�_����,������,21,18,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,26.7
���茧,�����ێs,���q�O��,������,60,27,70,,�Q�k�c�j,�r�q�b,,2016�N��S�l����,830.00000000000000000000,11.9
���茧,�����ێs,���앗��,������,4,11,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2400.00000000000000000000,32
���茧,�����ێs,���펛,����,5,,65,,�Q�k�c�j,�q�b,,2016�N��S�l����,1600.00000000000000000000,24.6
���茧,�����ێs,�܋���,������,30,30,50,,�P�c�j,�q�b,,2016�N��R�l����,500.00000000000000000000,10
���茧,�����ێs,������,������,9,33,60,,�Q�k�c�j,�q�b,,2016�N��R�l����,700.00000000000000000000,11.7
���茧,�����ێs,���q�O��,������,60,24,70,,�R�k�c�j,�r�q�b,,2016�N��R�l����,980.00000000000000000000,14
���茧,�����ێs,���펛,����,9,,75,,�S�k�c�j,�r�q�b,,2016�N��R�l����,1700.00000000000000000000,22.7
���茧,�����ێs,������,������,30,30,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,3.1
���茧,�����ێs,�΍⒬,������,30,29,80,,�S�k�c�j,�q�b,,2016�N��Q�l����,950.00000000000000000000,11.9
���茧,�����ێs,��ג�,������,18,27,65,,�R�k�c�j,�r�q�b,,2016�N��Q�l����,1300.00000000000000000000,20
���茧,�����ێs,���q�O��,������,60,27,70,,�R�k�c�j,�r�q�b,,2016�N��Q�l����,770.00000000000000000000,11
���茧,�����ێs,������,������,7,33,60,,�R�k�c�j,�r�q�b,,2016�N��Q�l����,750.00000000000000000000,12.5
���茧,�����ێs,�_����,������,15,32,60,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,750.00000000000000000000,12.5
���茧,�����ێs,�O�Y��,������,4,30,110,,�S�k�c�j,�q�b,,2016�N��Q�l����,3000.00000000000000000000,27.3
���茧,�����ێs,������,������,30,,55,,,�r�q�b,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,14.5
���茧,�����ێs,���q�O��,������,60,24,70,,�R�k�c�j,�r�q�b,,2016�N��P�l����,1100.00000000000000000000,15.7
���茧,�����ێs,������,������,5,,85,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2600.00000000000000000000,30.6
���茧,�����ێs,�_����,������,21,18,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,22.5
���茧,�����ێs,�_����,������,21,18,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,21.3
���茧,�����ێs,���s��,������,4,,60,,�R�k�c�j,�q�b,,2016�N��P�l����,1700.00000000000000000000,28.3
���茧,�����ێs,������,������,3,17,95,,�S�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2800.00000000000000000000,29.5
���茧,�����ێs,����,����,2,12,65,,�Q�k�c�j,�q�b,,2016�N��P�l����,1800.00000000000000000000,27.7
���茧,�����ێs,�单��,������,29,,55,,�Q�k�c�j�{�r,�q�b,,2015�N��S�l����,650.00000000000000000000,11.8
���茧,�����ێs,��Ւ�,������,23,11,55,,�P�k�c�j,�q�b,,2015�N��S�l����,2300.00000000000000000000,41.8
���茧,�����ێs,��Ւ�,������,23,11,60,,�Q�k�c�j,�q�b,,2015�N��S�l����,2300.00000000000000000000,38.3
���茧,�����ێs,������,������,29,,65,,�R�k�c�j,�r�q�b,,2015�N��S�l����,600.00000000000000000000,9.2
���茧,�����ێs,���펛��,����,5,26,70,,�R�k�c�j,�q�b,,2015�N��S�l����,1400.00000000000000000000,20
���茧,�����ێs,������,������,25,,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1900.00000000000000000000,27.1
���茧,�����ێs,���q�O��,���F,60,28,70,,�Q�k�c�j,�q�b,,2015�N��R�l����,950.00000000000000000000,13.6
���茧,�����ێs,�؏�c��,������,29,20,90,,�R�k�c�j,�r�q�b,,2015�N��R�l����,2600.00000000000000000000,28.9
���茧,�����ێs,������,������,5,33,70,,�R�k�c�j,�r�q�b,,2015�N��R�l����,900.00000000000000000000,12.9
���茧,�����ێs,������,������,26,35,65,,�R�k�c�j,�r�q�b,,2015�N��R�l����,680.00000000000000000000,10.5
���茧,�����ێs,��D��,������,28,23,65,,�R�k�c�j,�r�q�b,,2015�N��R�l����,1200.00000000000000000000,18.5
���茧,�����ێs,�΍⒬,������,30,29,80,,�S�k�c�j,�q�b,,2015�N��R�l����,1300.00000000000000000000,16.3
���茧,�����ێs,���앗��,������,1,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2000.00000000000000000000,28.6
���茧,�����ێs,�V����,������,25,16,90,,�S�k�c�j,�q�b,,2015�N��Q�l����,3300.00000000000000000000,36.7
���茧,�����ێs,������,������,18,20,100,,�R�k�c�j,�r�q�b,,2015�N��Q�l����,2200.00000000000000000000,22
���茧,�����ێs,���n��,������,12,14,95,,�S�k�c�j,�q�b,,2015�N��Q�l����,2900.00000000000000000000,30.5
���茧,�����ێs,������,������,30,,55,,�Q�k�c�j,�r�q�b,,2015�N��Q�l����,730.00000000000000000000,13.3