�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�}�K�S�}�K��,�k�l��,,,,500,,,,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�k�l��,,,37,680,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.4
�k�C��,�}�K�S�}�K��,�k�l��,,,40,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,3.9
�k�C��,�}�K�S�}�K��,�k�l��,,,9,410,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.4
�k�C��,�}�K�S�}�K��,�k�l��,���Ўq�{,120,47,510,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.4
�k�C��,�}�K�S�}�K��,�k�l��,,,40,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,1.1
�k�C��,�}�K�S�}�K��,�k�l��,,,,580,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,150.00000000000000000000,0.3
�k�C��,�}�K�S�}�K��,�k�l��,,,,210,,,,��P��Z���n��,2011�N��P�l����,190.00000000000000000000,0.9
�k�C��,�}�K�S�}�K��,�k�l��,,,,165,,,,��P��Z���n��,2011�N��P�l����,120.00000000000000000000,0.7
