�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,���a,���h�v��,13,33,200,155,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,2.5
�R����,�����s,���a,���h�v��,15,51,240,60,,�ؑ�,�s�X���������,2021�N��Q�l����,160.00000000000000000000,0.7
�R����,�����s,���a,���h�v��,14,51,270,75,,�ؑ�,�s�X���������,2017�N��P�l����,150.00000000000000000000,0.6
�R����,�����s,���a,���h�v��,14,,170,105,,�ؑ�,�s�X���������,2013�N��Q�l����,360.00000000000000000000,2.1
�R����,�����s,���a,���h�v��,14,,280,60,,�u���b�N��,�s�X���������,2012�N��R�l����,450.00000000000000000000,1.6
�R����,�����s,���a,���h�v��,14,,125,,,,�s�X���������,2012�N��R�l����,210.00000000000000000000,1.7
�R����,�����s,���a,���h�v��,15,50,260,75,,�ؑ�,�s�X���������,2012�N��Q�l����,880.00000000000000000000,3.4
�R����,�����s,���a,���h�v��,13,51,210,75,,�ؑ�,�s�X���������,2008�N��P�l����,300.00000000000000000000,1.4
