�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�h�����u��,�h��,4,49,55,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,70.00000000000000000000,1.3
�򕌌�,�e�����s,�h�����u��,�h��,4,49,55,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,150.00000000000000000000,2.7
�򕌌�,�e�����s,�h�����u��,�h��,6,49,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,350.00000000000000000000,6.4
�򕌌�,�e�����s,�h�����u��,�h��,4,49,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,300.00000000000000000000,5.5
�򕌌�,�e�����s,�h�����u��,�h��,4,49,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,340.00000000000000000000,6.2
�򕌌�,�e�����s,�h�����u��,�h��,4,49,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,330.00000000000000000000,6
�򕌌�,�e�����s,�h�����u��,�h��,5,,55,,�Q�k�c�j,�q�b,,2018�N��P�l����,300.00000000000000000000,5.5
�򕌌�,�e�����s,�h�����u��,�h��,6,49,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,430.00000000000000000000,7.8
�򕌌�,�e�����s,�h�����u��,�߉�,4,49,55,,,�q�b,��Q��Z���n��,2014�N��R�l����,330.00000000000000000000,6
�򕌌�,�e�����s,�h�����u��,�h��,5,49,55,,�R�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,320.00000000000000000000,5.8
�򕌌�,�e�����s,�h�����u��,�h��,7,49,55,,�R�c�j,�q�b,��Q��Z���n��,2007�N��S�l����,400.00000000000000000000,7.3
�򕌌�,�e�����s,�h�����u��,�h��,7,49,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2007�N��S�l����,350.00000000000000000000,6.4
�򕌌�,�e�����s,�h�����u��,�h��,6,49,55,,�R�k�c�j,�q�b,�H�ƒn��,2007�N��P�l����,480.00000000000000000000,8.7
�򕌌�,�e�����s,�h�����u��,�h��,,49,55,,,�q�b,,2006�N��S�l����,380.00000000000000000000,6.9
�򕌌�,�e�����s,�h�����u��,�h��,,49,55,,�R�c�j,�q�b,,2006�N��Q�l����,400.00000000000000000000,7.3
