�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,��{��,�L�c��,1,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,25.7
�É���,�֓c�s,��{��,�L�c��,2,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,27.1
�É���,�֓c�s,��{��,�L�c��,1,27,70,,,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1200.00000000000000000000,17.1
�É���,�֓c�s,��{��,�L�c��,5,27,70,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��S�l����,1800.00000000000000000000,25.7
�É���,�֓c�s,��{��,�L�c��,1,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1900.00000000000000000000,27.1
�É���,�֓c�s,��{��,�L�c��,1,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,25.7
�É���,�֓c�s,��{��,�L�c��,1,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1300.00000000000000000000,18.6
�É���,�֓c�s,��{��,�L�c��,5,,70,,,,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,20
�É���,�֓c�s,��{��,�L�c��,1,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1700.00000000000000000000,24.3
�É���,�֓c�s,��{��,�L�c��,5,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,21.4
�É���,�֓c�s,��{��,�L�c��,1,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1800.00000000000000000000,25.7
�É���,�֓c�s,��{��,�L�c��,1,,70,,�R�k�c�j,�r�q�b,,2015�N��R�l����,1700.00000000000000000000,24.3
�É���,�֓c�s,��{��,�L�c��,5,27,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2100.00000000000000000000,26.3
�É���,�֓c�s,��{��,�L�c��,1,27,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,18.8
�É���,�֓c�s,��{��,�L�c��,4,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1800.00000000000000000000,25.7
�É���,�֓c�s,��{��,�L�c��,4,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1700.00000000000000000000,24.3
�É���,�֓c�s,��{��,�L�c��,4,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1400.00000000000000000000,20
�É���,�֓c�s,��{��,�L�c��,1,27,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1600.00000000000000000000,21.3
�É���,�֓c�s,��{��,�L�c��,1,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1800.00000000000000000000,25.7
