�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,���g,���g,18,35,230,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,760.00000000000000000000,3.3
�R����,�F���s,���g,���g,6,32,1000,500,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,1.3
�R����,�F���s,���g,���g,23,45,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,1.4
�R����,�F���s,���g,���g,6,,260,150,,�S�����A�ؑ�,��P��Z���n��,2022�N��R�l����,410.00000000000000000000,1.6
�R����,�F���s,���g,���g,16,54,350,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,580.00000000000000000000,1.7
�R����,�F���s,���g,���g,13,,470,120,,�q�b,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,1.7
�R����,�F���s,���g,���g,10,37,200,100,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,180.00000000000000000000,0.9
�R����,�F���s,���g,���g,7,47,340,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.9
�R����,�F���s,���g,���g,20,29,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,5
�R����,�F���s,���g,���g,13,,1100,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,0.3
�R����,�F���s,���g,���g,4,,320,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,150.00000000000000000000,0.5
�R����,�F���s,���g,���g,16,25,135,50,,�ؑ�,��P��Z���n��,2019�N��S�l����,320.00000000000000000000,2.4
�R����,�F���s,���g,���g,2,18,480,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,2.9
�R����,�F���s,���g,���g,6,6,220,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,8.2
�R����,�F���s,���g,���g,6,29,195,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,2.1
�R����,�F���s,���g,���g,5,6,135,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,17.8
�R����,�F���s,���g,���g,5,66,230,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,300.00000000000000000000,1.3
�R����,�F���s,���g,���g,6,6,240,135,,,��P��Z���n��,2017�N��R�l����,4700.00000000000000000000,19.6
�R����,�F���s,���g,���g,7,,650,200,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,0.3
�R����,�F���s,���g,���g,6,,170,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,50.00000000000000000000,0.3
�R����,�F���s,���g,���g,2,18,480,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,2.7
�R����,�F���s,���g,���g,24,,290,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,11.4
�R����,�F���s,���g,���g,8,,155,145,,,�ߗ׏��ƒn��,2015�N��S�l����,190.00000000000000000000,1.2
�R����,�F���s,���g,���g,2,20,400,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2200.00000000000000000000,5.5
�R����,�F���s,���g,���g,2,,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,510.00000000000000000000,1.1
�R����,�F���s,���g,���g,1,,110,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,390.00000000000000000000,3.5
�R����,�F���s,���g,���g,2,64,230,230,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,930.00000000000000000000,4
�R����,�F���s,���g,���g,13,12,290,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,9.3
�R����,�F���s,���g,���g,6,,210,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,1.4
�R����,�F���s,���g,���g,16,25,135,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,650.00000000000000000000,4.8
�R����,�F���s,���g,���g,17,31,280,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,5
�R����,�F���s,���g,���g,11,14,210,,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,11.4
�R����,�F���s,���g,���g,17,35,230,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,4.3
�R����,�F���s,���g,���g,15,13,210,115,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,16.2
�R����,�F���s,���g,���g,3,45,180,140,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,780.00000000000000000000,4.3
