�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�s��R,����,28,11,155,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,12.3
�V����,�����s,�s��R,����,26,11,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,9.7
�V����,�����s,�s��R,����,30,27,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,8.5
�V����,�����s,�s��R,����,26,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2700.00000000000000000000,16.4
�V����,�����s,�s��R,����,26,11,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,13.8
�V����,�����s,�s��R,����,26,11,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,10.5
�V����,�����s,�s��R,����,26,13,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,10.9
�V����,�����s,�s��R,����,29,13,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2200.00000000000000000000,13.3
�V����,�����s,�s��R,����,30,28,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,950.00000000000000000000,4.8
