�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�厚�I��,���P�l,30,55,260,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,600.00000000000000000000,2.3
�R����,����s,�厚�I��,���P�l,30,34,2000,1600,,�S����,���H�ƒn��,2023�N��P�l����,10000.00000000000000000000,5
�R����,����s,�厚�I��,���P�l,20,,2000,240,,�ؑ�,���H�ƒn��,2022�N��S�l����,9200.00000000000000000000,4.6
�R����,����s,�厚�I��,���P�l,20,51,540,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.2
�R����,����s,�厚�I��,���P�l,21,,270,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,2
�R����,����s,�厚�I��,���P�l,9,57,670,185,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,100.00000000000000000000,0.1
�R����,����s,�厚�I��,���P�l,13,20,320,90,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,4.7
�R����,����s,�厚�I��,���P�l,13,20,185,110,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,7
�R����,����s,�厚�I��,���P�l,19,4,155,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,13.5
�R����,����s,�厚�I��,���P�l,16,,230,,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,12.6
�R����,����s,�厚�I��,���P�l,19,5,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.3
�R����,����s,�厚�I��,���P�l,16,27,95,85,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,850.00000000000000000000,8.9
�R����,����s,�厚�I��,���P�l,30,30,1400,600,,�S����,�H�ƒn��,2020�N��P�l����,3000.00000000000000000000,2.1
�R����,����s,�厚�I��,���P�l,29,56,2000,2000,,�S����,�H�ƒn��,2020�N��P�l����,11000.00000000000000000000,5.5
�R����,����s,�厚�I��,���P�l,19,47,470,340,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,1.5
�R����,����s,�厚�I��,���P�l,28,38,750,430,,�S����,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,3.5
�R����,����s,�厚�I��,���P�l,20,5,180,110,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,22.8
�R����,����s,�厚�I��,���P�l,30,47,190,45,,�ؑ�,�s�X���������,2019�N��Q�l����,990.00000000000000000000,5.2
�R����,����s,�厚�I��,���P�l,30,56,260,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,200.00000000000000000000,0.8
�R����,����s,�厚�I��,���P�l,21,58,230,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,370.00000000000000000000,1.6
�R����,����s,�厚�I��,���P�l,26,38,750,430,,�S����,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,2
�R����,����s,�厚�I��,���P�l,12,,175,110,,,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,18.9
�R����,����s,�厚�I��,���P�l,13,5,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,17.8
�R����,����s,�厚�I��,���P�l,29,33,380,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,1900.00000000000000000000,5
�R����,����s,�厚�I��,���P�l,24,51,200,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,450.00000000000000000000,2.3
�R����,����s,�厚�I��,���P�l,29,33,380,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,600.00000000000000000000,1.6
�R����,����s,�厚�I��,���P�l,30,21,870,300,,�S����,�H�ƒn��,2017�N��S�l����,3700.00000000000000000000,4.3
�R����,����s,�厚�I��,���P�l,18,25,470,175,,�q�b,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,2.8
�R����,����s,�厚�I��,���P�l,18,,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,17.2
�R����,����s,�厚�I��,���P�l,30,34,1000,130,,�S����,�H�ƒn��,2017�N��R�l����,1900.00000000000000000000,1.9
�R����,����s,�厚�I��,���P�l,20,25,2000,230,,�S����,���H�ƒn��,2017�N��P�l����,7100.00000000000000000000,3.6
�R����,����s,�厚�I��,���P�l,29,36,330,170,,�S����,�H�ƒn��,2016�N��Q�l����,850.00000000000000000000,2.6
�R����,����s,�厚�I��,���P�l,13,34,200,115,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,8
�R����,����s,�厚�I��,���P�l,16,8,200,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,12
�R����,����s,�厚�I��,���P�l,30,55,260,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,930.00000000000000000000,3.6
�R����,����s,�厚�I��,���P�l,16,11,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,13.6
�R����,����s,�厚�I��,���P�l,21,51,130,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,2.3
�R����,����s,�厚�I��,���P�l,30,47,190,45,,�ؑ�,�s�X���������,2015�N��Q�l����,75.00000000000000000000,0.4
�R����,����s,�厚�I��,���P�l,16,,200,115,,,���H�ƒn��,2014�N��S�l����,3900.00000000000000000000,19.5
�R����,����s,�厚�I��,���P�l,28,,2000,,,,�H�ƒn��,2014�N��R�l����,8700.00000000000000000000,4.4
�R����,����s,�厚�I��,���P�l,14,,690,,,,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,2.2
�R����,����s,�厚�I��,���P�l,25,,820,,,,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,3.4
�R����,����s,�厚�I��,���P�l,16,44,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,22.6
�R����,����s,�厚�I��,���P�l,19,45,270,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,240.00000000000000000000,0.9
�R����,����s,�厚�I��,���P�l,12,44,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,17.5
�R����,����s,�厚�I��,���P�l,12,43,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,20.9
�R����,����s,�厚�I��,���P�l,30,59,165,110,,�ؑ�,�H�ƒn��,2012�N��R�l����,530.00000000000000000000,3.2
�R����,����s,�厚�I��,���R,60,37,150,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,790.00000000000000000000,5.3
�R����,����s,�厚�I��,���P�l,30,45,220,320,,�S����,�H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,9.1
�R����,����s,�厚�I��,���P�l,11,44,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,360.00000000000000000000,1.9
�R����,����s,�厚�I��,���P�l,30,34,1300,660,,�S����,�H�ƒn��,2011�N��S�l����,3300.00000000000000000000,2.5
�R����,����s,�厚�I��,���P�l,25,,230,,,,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,13.5
�R����,����s,�厚�I��,���P�l,20,39,270,55,,�ؑ�,��P��Z���n��,2010�N��R�l����,650.00000000000000000000,2.4
�R����,����s,�厚�I��,���P�l,19,14,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,11
�R����,����s,�厚�I��,���P�l,23,15,270,150,,�S����,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,11.9
�R����,����s,�厚�I��,���P�l,20,15,175,125,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,24
�R����,����s,�厚�I��,���P�l,19,27,2000,320,,�S����,���H�ƒn��,2008�N��Q�l����,14000.00000000000000000000,7
�R����,����s,�厚�I��,���P�l,19,57,990,380,,�q�b,���H�ƒn��,2008�N��P�l����,1900.00000000000000000000,1.9
�R����,����s,�厚�I��,���P�l,16,41,160,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,530.00000000000000000000,3.3
