�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���c�S��|��,���c,���c,3,53,145,175,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,180.00000000000000000000,1.2
���R��,���c�S��|��,�{�x,���c,30,,350,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.7
���R��,���c�S��|��,���c,���c,19,56,510,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.5
���R��,�}���s,���o,���c,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,19.00000000000000000000,0.2
���R��,���c�S��|��,���c,���c,15,27,770,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,1.6
���R��,�}���s,���o,���c,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0
���R��,���c�S��|��,���c,���c,6,49,250,220,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,350.00000000000000000000,1.4
���R��,���c�S��|��,���c,���c,19,,240,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,13.3
���R��,���c�S��|��,�{�x,���c,30,,760,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,370.00000000000000000000,0.5
���R��,���c�S��|��,�F��,���c,60,35,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,420.00000000000000000000,0.8
���R��,���c�S��|��,�{�x,���c,23,28,1000,260,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,2.8
���R��,�}���s,�b�W,���c,30,23,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,4.5
���R��,���c�S��|��,��C,���c,28,41,630,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,370.00000000000000000000,0.6
���R��,���c�S��|��,�����,���c,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,370.00000000000000000000,0.9
���R��,�����s,��㒬�O��,���c,120,,115,,,,�s�s�v����O,2020�N��P�l����,12.00000000000000000000,0.1
���R��,���c�S��|��,��C,���c,26,,510,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.6
���R��,�}���s,�R��,���c,60,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,220.00000000000000000000,0.6
���R��,���c�S��|��,���c,���c,4,17,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,5.2
���R��,�}���s,�b�W,���c,25,19,820,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,3.4
���R��,�}���s,�R��,���c,60,59,530,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,0.7
���R��,�}���s,�R��,���c,60,29,1000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,2
���R��,���c�S��|��,��C,���c,30,,720,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,0.8
���R��,���c�S��|��,���c,���c,10,,90,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,200.00000000000000000000,2.2
���R��,�}���s,�b�W,���c,17,26,490,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,880.00000000000000000000,1.8
���R��,���c�S��|��,��C,���c,13,,810,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,0.3
���R��,���c�S��|��,���c,���c,13,36,510,250,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1700.00000000000000000000,3.3
���R��,���c�S��|��,�F��,���c,30,54,1300,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.2
���R��,���c�S��|��,���c,���c,6,49,290,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,960.00000000000000000000,3.3
���R��,���c�S��|��,���c,���c,23,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,0.8
���R��,�}���s,�֌�,���c,60,28,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,2.3
���R��,���c�S��|��,���c,���c,13,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2900.00000000000000000000,10.4
���R��,���c�S��|��,���c,���c,4,27,740,220,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2300.00000000000000000000,3.1
���R��,�}���s,�R��,���c,60,29,1000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,270.00000000000000000000,0.3
���R��,�}���s,�R��,���c,30,29,490,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,3.1
���R��,�䌴�s,������������,���c,90,33,750,940,,�S����,�s�s�v����O,2011�N��P�l����,500.00000000000000000000,0.7
���R��,���c�S��|��,�{�x,���c,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,200.00000000000000000000,0.5
���R��,���c�S��|��,���c,���c,20,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,140.00000000000000000000,0.8
���R��,�}���s,���o,���c,29,22,1500,420,,�ؑ�,�s�X���������,2008�N��R�l����,1100.00000000000000000000,0.7
���R��,���c�S��|��,��C,���c,30,,630,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,66.00000000000000000000,0.1
���R��,�䌴�s,���������c,���c,120,36,1300,300,,�ؑ�,�s�s�v����O,2007�N��R�l����,2000.00000000000000000000,1.5
