�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,���t����,�啪,16,2,95,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3900.00000000000000000000,41.1
�啪��,�啪�s,���t����,�啪,13,54,145,165,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,13.8
�啪��,�啪�s,���t����,�啪,20,23,330,550,,�q�b,��Q��Z���n��,2021�N��R�l����,11000.00000000000000000000,33.3
�啪��,�啪�s,���t����,�啪,18,33,600,1200,,�q�b,��Q��Z���n��,2021�N��P�l����,17000.00000000000000000000,28.3
�啪��,�啪�s,���t����,�啪,16,60,210,195,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,10.5
�啪��,�啪�s,���t����,�啪,18,43,175,135,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2300.00000000000000000000,13.1
�啪��,�啪�s,���t����,�啪,14,,980,,,,�ߗ׏��ƒn��,2013�N��P�l����,12000.00000000000000000000,12.2
�啪��,�啪�s,���t����,�啪,16,34,110,200,,�S����,��Q��Z���n��,2012�N��S�l����,2800.00000000000000000000,25.5
�啪��,�啪�s,���t����,�啪,20,23,330,550,,�q�b,��Q��Z���n��,2011�N��Q�l����,11000.00000000000000000000,33.3
