�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,68
������,�����s������,�n�Ӓ�,�V�_��,1,50,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,800.00000000000000000000,53.3
������,�����s������,�n�Ӓ�,�V�_��,5,34,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,53.3
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,1,41,35,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,37.1
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,73.3
������,�����s������,�t�g,�V�_��,5,19,25,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,56
������,�����s������,�t�g,�V�_��,7,33,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,330.00000000000000000000,22
������,�����s������,�n�Ӓ�,�V�_��,1,20,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,60
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,34.3
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,52
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,,�r�q�b,���ƒn��,2022�N��Q�l����,570.00000000000000000000,28.5
������,�����s������,�n�Ӓ�,�V�_��,4,33,15,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,590.00000000000000000000,39.3
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,53.3
������,�����s������,�t�g,�V�_��,7,33,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,3800.00000000000000000000,253.3
������,�����s������,�n�Ӓ�,�V�_��,3,24,85,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,5800.00000000000000000000,68.2
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,31.4
������,�����s������,�t�g,�V�_��,8,27,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,790.00000000000000000000,39.5
������,�����s������,�t�g,�V�_��,8,23,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,810.00000000000000000000,40.5
������,�����s������,�t�g,�V�_��,8,21,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,740.00000000000000000000,29.6
������,�����s������,�t�g,�V�_��,7,33,15,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,380.00000000000000000000,25.3
������,�����s������,�t�g,�V�_��,5,21,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,70
������,�����s������,�n�Ӓ�,�V�_��,1,20,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1200.00000000000000000000,48
������,�����s������,�t�g,�V�_��,7,33,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,530.00000000000000000000,26.5
������,�����s������,�n�Ӓ�,�V�_��,0,50,15,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,650.00000000000000000000,43.3
������,�����s������,�n�Ӓ�,�V�_��,3,24,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,47.1
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,570.00000000000000000000,28.5
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�q,�r�q�b,���ƒn��,2021�N��Q�l����,680.00000000000000000000,34
������,�����s������,�n�Ӓ�,�V�_��,1,41,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,720.00000000000000000000,36
������,�����s������,�n�Ӓ�,�V�_��,1,41,35,,�P�j,�r�q�b,,2021�N��Q�l����,1600.00000000000000000000,45.7
������,�����s������,�n�Ӓ�,�V�_��,1,20,25,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1300.00000000000000000000,52
������,�����s������,�t�g,�V�_��,5,19,35,,�P�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2000.00000000000000000000,57.1
������,�����s������,�t�g,�V�_��,7,33,15,,�P�c�j,�r�q�b,���ƒn��,2020�N��S�l����,290.00000000000000000000,19.3
������,�����s������,�t�g,�V�_��,4,,20,,,,���ƒn��,2020�N��S�l����,1500.00000000000000000000,75
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3700.00000000000000000000,49.3
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,1,50,15,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,700.00000000000000000000,46.7
������,�����s������,�t�g,�V�_��,8,21,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,48
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,60
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,46.7
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,28.6
������,�����s������,�t�g,�V�_��,6,23,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1100.00000000000000000000,55
������,�����s������,�n�Ӓ�,�V�_��,1,50,15,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,630.00000000000000000000,42
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,850.00000000000000000000,24.3
������,�����s������,�t�g,�V�_��,7,23,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,900.00000000000000000000,45
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,500.00000000000000000000,25
������,�����s������,�n�Ӓ�,�V�_��,1,20,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,990.00000000000000000000,39.6
������,�����s������,�t�g,�V�_��,5,19,25,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,850.00000000000000000000,34
������,�����s������,����,�V�_��,8,14,80,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3800.00000000000000000000,47.5
������,�����s������,�n�Ӓ�,�V�_��,1,20,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,60
������,�����s������,�t�g,�V�_��,6,23,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,730.00000000000000000000,36.5
������,�����s������,�t�g,�V�_��,5,19,25,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,60
������,�����s������,�n�Ӓ�,�V�_��,2,48,20,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,500.00000000000000000000,25
������,�����s������,�n�Ӓ�,�V�_��,4,24,85,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,4400.00000000000000000000,51.8
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,740.00000000000000000000,37
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,45.7
������,�����s������,�t�g,�V�_��,8,21,50,,�P�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2700.00000000000000000000,54
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3500.00000000000000000000,58.3
������,�����s������,�t�g,�V�_��,4,23,20,,�P�j,�q�b,���ƒn��,2018�N��S�l����,940.00000000000000000000,47
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,650.00000000000000000000,18.6
������,�����s������,�t�g,�V�_��,8,21,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,55
������,�����s������,�t�g,�V�_��,8,21,25,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,44
������,�����s������,�t�g,�V�_��,8,21,25,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,48
������,�����s������,�t�g,�V�_��,5,19,25,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,5,33,15,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,300.00000000000000000000,20
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,48
������,�����s������,�t�g,�V�_��,7,33,15,,�P�q,�r�q�b,���ƒn��,2018�N��Q�l����,2900.00000000000000000000,193.3
������,�����s������,�t�g,�V�_��,5,19,25,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,56
������,�����s������,�t�g,�V�_��,6,23,20,,�P�j,�q�b,���ƒn��,2018�N��Q�l����,670.00000000000000000000,33.5
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,52
������,�����s������,�t�g,�V�_��,8,21,25,,�P�j,�q�b,���ƒn��,2018�N��P�l����,800.00000000000000000000,32
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,600.00000000000000000000,30
������,�����s������,�n�Ӓ�,�V�_��,5,33,30,,�P�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,36.7
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,37.1
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,,�r�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,1,20,25,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1000.00000000000000000000,40
������,�����s������,�t�g,�V�_��,9,21,25,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1300.00000000000000000000,52
������,�����s������,�t�g,�V�_��,4,21,20,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,840.00000000000000000000,42
������,�����s������,�t�g,�V�_��,5,19,25,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,990.00000000000000000000,39.6
������,�����s������,�n�Ӓ�,�V�_��,5,34,45,,�Q�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,31.1
������,�����s������,�t�g,�V�_��,7,23,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,690.00000000000000000000,34.5
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�q,�r�q�b,���ƒn��,2017�N��R�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,1,21,25,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,1000.00000000000000000000,28.6
������,�����s������,�n�Ӓ�,�V�_��,2,20,25,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1000.00000000000000000000,40
������,�����s������,�t�g,�V�_��,4,23,20,,�P�j,�q�b,���ƒn��,2017�N��Q�l����,700.00000000000000000000,35
������,�����s������,�t�g,�V�_��,7,23,20,,�P�j,�q�b,���ƒn��,2017�N��Q�l����,690.00000000000000000000,34.5
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,670.00000000000000000000,33.5
������,�����s������,�n�Ӓ�,�V�_��,4,33,15,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,480.00000000000000000000,32
������,�����s������,�t�g,�V�_��,8,21,25,,�P�j,�q�b,���ƒn��,2017�N��P�l����,1700.00000000000000000000,68
������,�����s������,�t�g,�V�_��,3,19,35,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,60
������,�����s������,�t�g,�V�_��,8,27,20,,�P�j,�r�q�b,���ƒn��,2016�N��S�l����,540.00000000000000000000,27
������,�����s������,�n�Ӓ�,�V�_��,5,32,20,,�P�c�j,�r�q�b,���ƒn��,2016�N��S�l����,450.00000000000000000000,22.5
������,�����s������,�n�Ӓ�,�V�_��,2,20,25,,�P�j,�q�b,���ƒn��,2016�N��S�l����,1200.00000000000000000000,48
������,�����s������,�n�Ӓ�,�V�_��,1,21,25,,,�q�b,���ƒn��,2016�N��S�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,4200.00000000000000000000,56
������,�����s������,�t�g,�V�_��,7,33,15,,,�r�q�b,���ƒn��,2016�N��R�l����,450.00000000000000000000,30
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,520.00000000000000000000,26
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,3200.00000000000000000000,53.3
������,�����s������,�n�Ӓ�,�V�_��,2,20,25,,�P�j,�q�b,���ƒn��,2016�N��R�l����,830.00000000000000000000,33.2
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,400.00000000000000000000,20
������,�����s������,�t�g,�V�_��,7,23,20,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,810.00000000000000000000,40.5
������,�����s������,�t�g,�V�_��,4,23,20,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,630.00000000000000000000,31.5
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,�P�q,�r�q�b,���ƒn��,2016�N��Q�l����,480.00000000000000000000,24
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�q,�r�q�b,���ƒn��,2016�N��Q�l����,540.00000000000000000000,27
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,54.3
������,�����s������,�t�g,�V�_��,6,32,20,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,490.00000000000000000000,24.5
������,�����s������,�t�g,�V�_��,6,32,20,,,�r�q�b,���ƒn��,2016�N��P�l����,780.00000000000000000000,39
������,�����s������,�t�g,�V�_��,8,21,20,,�P�j,�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,60
������,�����s������,�t�g,�V�_��,7,33,20,,�P�c�j,�r�q�b,���ƒn��,2016�N��P�l����,320.00000000000000000000,16
������,�����s������,�t�g,�V�_��,8,21,25,,�P�j,�q�b,���ƒn��,2016�N��P�l����,1600.00000000000000000000,64
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,1000.00000000000000000000,50
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,48
������,�����s������,�t�g,�V�_��,6,32,20,,�P�j,�r�q�b,���ƒn��,2015�N��S�l����,600.00000000000000000000,30
������,�����s������,�t�g,�V�_��,6,32,20,,,�r�q�b,���ƒn��,2015�N��S�l����,630.00000000000000000000,31.5
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2300.00000000000000000000,38.3
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,,�r�q�b,���ƒn��,2015�N��S�l����,2800.00000000000000000000,37.3
������,�����s������,�t�g,�V�_��,7,23,20,,�P�j,�q�b,���ƒn��,2015�N��R�l����,650.00000000000000000000,32.5
������,�����s������,�n�Ӓ�,�V�_��,4,37,20,,�P�j,�r�q�b,���ƒn��,2015�N��R�l����,380.00000000000000000000,19
������,�����s������,�n�Ӓ�,�V�_��,4,37,20,,,�r�q�b,���ƒn��,2015�N��R�l����,450.00000000000000000000,22.5
������,�����s������,�n�Ӓ�,�V�_��,4,37,20,,,�r�q�b,���ƒn��,2015�N��R�l����,450.00000000000000000000,22.5
������,�����s������,�n�Ӓ�,�V�_��,5,37,20,,,�r�q�b,���ƒn��,2015�N��R�l����,430.00000000000000000000,21.5
������,�����s������,�n�Ӓ�,�V�_��,4,33,15,,,�r�q�b,���ƒn��,2015�N��R�l����,570.00000000000000000000,38
������,�����s������,�n�Ӓ�,�V�_��,5,37,20,,,�r�q�b,���ƒn��,2015�N��R�l����,410.00000000000000000000,20.5
������,�����s������,�n�Ӓ�,�V�_��,6,34,35,,�Q�c�j,�r�q�b,���ƒn��,2015�N��R�l����,950.00000000000000000000,27.1
������,�����s������,�V�_,�V�_��,1,27,95,,�I�[�v���t���A,�S����,���ƒn��,2015�N��Q�l����,4000.00000000000000000000,42.1
������,�����s������,�n�Ӓ�,�V�_��,0,50,15,,�P�q,�q�b,���ƒn��,2015�N��Q�l����,320.00000000000000000000,21.3
������,�����s������,�n�Ӓ�,�V�_��,3,41,35,,�P�j,�r�q�b,���ƒn��,2015�N��Q�l����,790.00000000000000000000,22.6
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,,�r�q�b,���ƒn��,2015�N��Q�l����,830.00000000000000000000,23.7
������,�����s������,����,�V�_��,11,44,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1100.00000000000000000000,15.7
������,�����s������,�n�Ӓ�,�V�_��,2,48,25,,�P�c�j,�r�q�b,���ƒn��,2015�N��P�l����,380.00000000000000000000,15.2
������,�����s������,�n�Ӓ�,�V�_��,3,24,55,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2000.00000000000000000000,36.4
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2015�N��P�l����,2500.00000000000000000000,41.7
������,�����s������,�n�Ӓ�,�V�_��,1,39,15,,,�q�b,���ƒn��,2015�N��P�l����,470.00000000000000000000,31.3
������,�����s������,�n�Ӓ�,�V�_��,2,20,20,,�P�j,�q�b,���ƒn��,2015�N��P�l����,650.00000000000000000000,32.5
������,�����s������,�n�Ӓ�,�V�_��,4,37,20,,�P�q,�r�q�b,���ƒn��,2014�N��S�l����,340.00000000000000000000,17
������,�����s������,�n�Ӓ�,�V�_��,4,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2700.00000000000000000000,36
������,�����s������,�t�g,�V�_��,6,32,20,,�P�c�j,�r�q�b,���ƒn��,2014�N��S�l����,700.00000000000000000000,35
������,�����s������,�n�Ӓ�,�V�_��,4,33,15,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,400.00000000000000000000,26.7
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,3100.00000000000000000000,41.3
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,32
������,�����s������,�n�Ӓ�,�V�_��,4,36,20,,�P�q,�r�q�b,���ƒn��,2014�N��Q�l����,330.00000000000000000000,16.5
������,�����s������,�n�Ӓ�,�V�_��,5,37,20,,�P�j,�q�b,���ƒn��,2014�N��Q�l����,320.00000000000000000000,16
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,740.00000000000000000000,21.1
������,�����s������,�n�Ӓ�,�V�_��,4,36,25,,,�r�q�b,���ƒn��,2014�N��P�l����,470.00000000000000000000,18.8
������,�����s������,�n�Ӓ�,�V�_��,2,41,25,,�P�j,�q�b,���ƒn��,2014�N��P�l����,300.00000000000000000000,12
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,570.00000000000000000000,28.5
������,�����s������,�n�Ӓ�,�V�_��,1,39,20,,�P�j,�q�b,���ƒn��,2014�N��P�l����,400.00000000000000000000,20
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,,�r�q�b,���ƒn��,2014�N��P�l����,600.00000000000000000000,17.1
������,�����s������,�n�Ӓ�,�V�_��,7,34,25,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,480.00000000000000000000,19.2
������,�����s������,�t�g,�V�_��,11,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2200.00000000000000000000,29.3
������,�����s������,����,�V�_��,11,38,20,,�P�j,�q�b,���ƒn��,2014�N��P�l����,420.00000000000000000000,21
������,�����s������,�t�g,�V�_��,6,33,15,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,330.00000000000000000000,22
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,400.00000000000000000000,20
������,�����s������,�n�Ӓ�,�V�_��,4,,25,,,�r�q�b,,2013�N��R�l����,630.00000000000000000000,25.2
������,�����s������,�n�Ӓ�,�V�_��,4,,25,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,780.00000000000000000000,31.2
������,�����s������,�n�Ӓ�,�V�_��,4,37,20,,�P�q,�r�q�b,���ƒn��,2013�N��R�l����,300.00000000000000000000,15
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1400.00000000000000000000,23.3
������,�����s������,�n�Ӓ�,�V�_��,2,20,25,,�P�j,�r�q�b,���ƒn��,2013�N��Q�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,5,34,15,,�P�j,�r�q�b,���ƒn��,2013�N��P�l����,490.00000000000000000000,32.7
������,�����s������,�n�Ӓ�,�V�_��,1,41,35,,�P�q,�r�q�b,���ƒn��,2013�N��P�l����,530.00000000000000000000,15.1
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,2100.00000000000000000000,35
������,�����s������,�t�g,�V�_��,6,33,15,,�P�j,�r�q�b,,2012�N��S�l����,220.00000000000000000000,14.7
������,�����s������,�t�g,�V�_��,6,32,20,,�P�j,�r�q�b,���ƒn��,2012�N��Q�l����,540.00000000000000000000,27
������,�����s������,�t�g,�V�_��,6,32,20,,�P�j,�r�q�b,���ƒn��,2012�N��Q�l����,500.00000000000000000000,25
������,�����s������,�t�g,�V�_��,6,32,20,,�P�j,�r�q�b,���ƒn��,2012�N��Q�l����,530.00000000000000000000,26.5
������,�����s������,����,�V�_��,8,,75,,�Q�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,3900.00000000000000000000,52
������,�����s������,�t�g,�V�_��,6,32,20,,�P�j,�r�q�b,���ƒn��,2012�N��Q�l����,490.00000000000000000000,24.5
������,�����s������,�t�g,�V�_��,6,32,20,,�P�j,�r�q�b,���ƒn��,2012�N��Q�l����,530.00000000000000000000,26.5
������,�����s������,�t�g,�V�_��,6,32,25,,�P�j,�r�q�b,���ƒn��,2012�N��Q�l����,550.00000000000000000000,22
������,�����s������,�t�g,�V�_��,8,,25,,,�r�q�b,,2012�N��Q�l����,490.00000000000000000000,19.6
������,�����s������,�t�g,�V�_��,6,32,20,,,�r�q�b,���ƒn��,2012�N��Q�l����,460.00000000000000000000,23
������,�����s������,�t�g,�V�_��,6,32,35,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,57.1
������,�����s������,�n�Ӓ�,�V�_��,5,,45,,,�r�q�b,,2012�N��Q�l����,2100.00000000000000000000,46.7
������,�����s������,�n�Ӓ�,�V�_��,3,14,30,,�P�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,66.7
������,�����s������,�n�Ӓ�,�V�_��,4,33,25,,�P�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,560.00000000000000000000,22.4
������,�����s������,����,�V�_��,4,38,15,,�P�j,�q�b,���ƒn��,2012�N��P�l����,440.00000000000000000000,29.3
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2000.00000000000000000000,33.3
������,�����s������,�n�Ӓ�,�V�_��,2,48,20,,�P�j,�r�q�b,���ƒn��,2011�N��S�l����,280.00000000000000000000,14
������,�����s������,�n�Ӓ�,�V�_��,4,36,20,,�P�j,�r�q�b,���ƒn��,2011�N��S�l����,270.00000000000000000000,13.5
������,�����s������,�t�g,�V�_��,5,19,25,,�P�c�j,�r�q�b,���ƒn��,2011�N��S�l����,1200.00000000000000000000,48
������,�����s������,�n�Ӓ�,�V�_��,5,19,50,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,1800.00000000000000000000,36
������,�����s������,�t�g,�V�_��,5,19,25,,�P�j,�r�q�b,���ƒn��,2011�N��R�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,1,39,45,,�I�[�v���t���A,�q�b,���ƒn��,2011�N��Q�l����,1000.00000000000000000000,22.2
������,�����s������,�t�g,�V�_��,6,32,20,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,500.00000000000000000000,25
������,�����s������,�n�Ӓ�,�V�_��,0,50,70,,�I�[�v���t���A,�q�b,���ƒn��,2010�N��S�l����,1300.00000000000000000000,18.6
������,�����s������,�n�Ӓ�,�V�_��,0,50,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��S�l����,700.00000000000000000000,10
������,�����s������,�n�Ӓ�,�V�_��,4,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,2300.00000000000000000000,38.3
������,�����s������,����,�V�_��,9,39,20,,,�q�b,���ƒn��,2010�N��R�l����,200.00000000000000000000,10
������,�����s������,�n�Ӓ�,�V�_��,6,33,20,,�P�j,�r�q�b,���ƒn��,2010�N��R�l����,420.00000000000000000000,21
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,�P�j,�r�q�b,���ƒn��,2010�N��R�l����,270.00000000000000000000,13.5
������,�����s������,�n�Ӓ�,�V�_��,6,19,80,,�S�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2500.00000000000000000000,31.3
������,�����s������,�t�g,�V�_��,8,27,20,,�P�j,�r�q�b,���ƒn��,2010�N��Q�l����,580.00000000000000000000,29
������,�����s������,�t�g,�V�_��,8,27,20,,�P�j,�r�q�b,���ƒn��,2010�N��Q�l����,610.00000000000000000000,30.5
������,�����s������,�n�Ӓ�,�V�_��,1,41,35,,�P�c�j,�r�q�b,���ƒn��,2010�N��P�l����,520.00000000000000000000,14.9
������,�����s������,�t�g,�V�_��,10,26,20,,�P�j,�r�q�b,���ƒn��,2009�N��R�l����,490.00000000000000000000,24.5
������,�����s������,�n�Ӓ�,�V�_��,3,24,70,,�P�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,2500.00000000000000000000,35.7
������,�����s������,�n�Ӓ�,�V�_��,2,48,30,,�P�j,�r�q�b,���ƒn��,2009�N��R�l����,480.00000000000000000000,16
������,�����s������,�n�Ӓ�,�V�_��,2,48,25,,�P�j,�r�q�b,���ƒn��,2009�N��Q�l����,400.00000000000000000000,16
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�q,�r�q�b,���ƒn��,2009�N��Q�l����,800.00000000000000000000,40
������,�����s������,�n�Ӓ�,�V�_��,6,33,20,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,450.00000000000000000000,22.5
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,340.00000000000000000000,17
������,�����s������,�n�Ӓ�,�V�_��,1,39,45,,�I�[�v���t���A,�q�b,���ƒn��,2008�N��R�l����,1700.00000000000000000000,37.8
������,�����s������,�t�g,�V�_��,7,33,15,,�P�j,�r�q�b,���ƒn��,2008�N��Q�l����,300.00000000000000000000,20
������,�����s������,�n�Ӓ�,�V�_��,5,34,45,,�Q�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1300.00000000000000000000,28.9
������,�����s������,�n�Ӓ�,�V�_��,5,34,45,,�Q�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1000.00000000000000000000,22.2
������,�����s������,�t�g,�V�_��,8,26,20,,�P�j,�r�q�b,���ƒn��,2007�N��S�l����,570.00000000000000000000,28.5
������,�����s������,�n�Ӓ�,�V�_��,1,48,25,,�P�q,�r�q�b,���ƒn��,2007�N��R�l����,440.00000000000000000000,17.6
������,�����s������,�n�Ӓ�,�V�_��,5,24,60,,�P�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,2500.00000000000000000000,41.7
������,�����s������,�t�g,�V�_��,,32,20,,�P�j,�r�q�b,���ƒn��,2007�N��P�l����,500.00000000000000000000,25
������,�����s������,�t�g,�V�_��,,32,45,,�P�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,1400.00000000000000000000,31.1
������,�����s������,�n�Ӓ�,�V�_��,,41,30,,�P�q,�q�b,���ƒn��,2006�N��S�l����,640.00000000000000000000,21.3
������,�����s������,�V�_,�V�_��,,27,105,,�I�[�v���t���A,�r�q�b,,2006�N��R�l����,12000.00000000000000000000,114.3