�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����S�b�ǒ�,�厚����,�L��,30,45,820,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,0.9
���ꌧ,����S�b�ǒ�,�厚���|,��q,18,29,370,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,18.00000000000000000000,0
���ꌧ,����S�b�ǒ�,�厚����,��q,26,,260,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,1.3
���ꌧ,����S�b�ǒ�,�厚�ݎm,��q,25,52,280,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.4
���ꌧ,����S�b�ǒ�,�厚�ݎm,��q,23,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,4.4
���ꌧ,����S�b�ǒ�,�厚���|,��q,16,36,230,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.7
���ꌧ,����S�b�ǒ�,�厚����,�L��,30,45,200,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,110.00000000000000000000,0.6
���ꌧ,����S�b�ǒ�,�厚��q,��q,11,59,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,160.00000000000000000000,0.6
���ꌧ,����S�b�ǒ�,�厚���V��,��q,25,64,520,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.6
���ꌧ,����S�b�ǒ�,�厚���|,��q,18,43,200,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,51.00000000000000000000,0.3
���ꌧ,����S�b�ǒ�,�厚����,��q,30,,630,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.6
���ꌧ,����S�b�ǒ�,�厚���쌴,���{,20,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,0.6
���ꌧ,����S�b�ǒ�,�厚�@�{��,�L��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.9
���ꌧ,����S�b�ǒ�,�厚���쌴,���{,20,47,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,0.5
���ꌧ,����S�b�ǒ�,�厚���쌴,���{,20,25,930,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,530.00000000000000000000,0.6
���ꌧ,����S�b�ǒ�,�厚���쌴,��q,30,49,430,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,240.00000000000000000000,0.6
���ꌧ,����S�b�ǒ�,�厚����,�L��,30,,165,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,1.2
���ꌧ,����S�b�ǒ�,�厚���|,��q,18,43,210,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,130.00000000000000000000,0.6
���ꌧ,����S�b�ǒ�,�厚���|,��q,20,34,210,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,150.00000000000000000000,0.7
���ꌧ,����S�b�ǒ�,�厚���쌴,��q,20,37,190,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,130.00000000000000000000,0.7
���ꌧ,����S�b�ǒ�,�厚���쌴,��q,21,48,210,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,120.00000000000000000000,0.6
���ꌧ,����S�b�ǒ�,�厚��q,��q,11,31,370,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,340.00000000000000000000,0.9
���ꌧ,����S�b�ǒ�,�厚��q,��q,21,50,990,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,630.00000000000000000000,0.6
���ꌧ,����S�b�ǒ�,�厚���V��,��q,23,,260,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,160.00000000000000000000,0.6
���ꌧ,����S�b�ǒ�,�厚�k��,��q,30,,460,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,3.5
���ꌧ,����S�b�ǒ�,�厚�r��,��q,30,47,175,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,240.00000000000000000000,1.4
���ꌧ,����S�b�ǒ�,�厚�k��,�����БO,30,28,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,47000.00000000000000000000,23.5
���ꌧ,����S�b�ǒ�,�厚�r��,��q,30,47,175,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,280.00000000000000000000,1.6
���ꌧ,����S�b�ǒ�,�厚�r��,��q,60,33,2000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,4700.00000000000000000000,2.4
���ꌧ,����S�b�ǒ�,�厚��q,��q,15,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,150.00000000000000000000,0.4
���ꌧ,����S�b�ǒ�,�厚�r��,��q,60,38,1300,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,1.5
���ꌧ,����S�b�ǒ�,�厚�k��,��q,30,34,830,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,1.7
���ꌧ,����S�b�ǒ�,�厚����,�L��,30,41,540,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,1.1
���ꌧ,����S�b�ǒ�,�厚���V��,��q,23,,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,830.00000000000000000000,1.7
���ꌧ,����S�b�ǒ�,�厚���y��,��q,60,56,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3300.00000000000000000000,1.7
���ꌧ,����S�b�ǒ�,�厚���쌴,��q,26,50,250,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,1.6
