�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O��S�品����,�厚�h�c,�剁,9,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.4
������,�O��S�品����,�厚�h�c,�剁,12,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,0.5
������,�O��S�品����,�厚�h�c,�剁,10,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,620.00000000000000000000,0.4
������,�O��S�品����,�厚�h�c,�剁,9,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,630.00000000000000000000,1.7
������,�O��S�品����,�厚�h�c,�{��,13,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,0.8
������,�O��S�品����,�厚�h�c,�剁,9,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,1.7
������,�O��S�品����,�厚�h�c,�{��,19,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.3
������,�O��S�品����,�厚�h�c,�{��,14,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.9
������,�O��S�品����,�厚�h�c,�{��,18,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,270.00000000000000000000,0.4
������,�O��S�品����,�厚�h�c,,,,850,,,,,2006�N��S�l����,50.00000000000000000000,0.1
