�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�e���˒�,����,11,37,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,�����s,�e���˒�,����,8,38,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,56.7
���Ɍ�,�����s,�e���˒�,����,9,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,60
���Ɍ�,�����s,�e���˒�,����,8,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,63.3
���Ɍ�,�����s,�e���˒�,����,8,38,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,41.7
���Ɍ�,�����s,�e���˒�,����,8,38,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,57.1
���Ɍ�,�����s,�e���˒�,����,10,,160,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,25000.00000000000000000000,156.3
���Ɍ�,�����s,�e���˒�,����,7,38,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,50
���Ɍ�,�����s,�e���˒�,����,8,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,67.1
���Ɍ�,�����s,�e���˒�,����,7,38,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,40
���Ɍ�,�����s,�e���˒�,����,8,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,61.7
���Ɍ�,�����s,�e���˒�,����,8,26,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,56.7
���Ɍ�,�����s,�e���˒�,����,8,26,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,55
���Ɍ�,�����s,�e���˒�,����,8,26,80,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,48.8
���Ɍ�,�����s,�e���˒�,����,9,23,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,5400.00000000000000000000,72
���Ɍ�,�����s,�e���˒�,����,8,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,46.7
���Ɍ�,�����s,�e���˒�,����,9,22,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,7500.00000000000000000000,65.2
���Ɍ�,�����s,�e���˒�,����,10,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,70.7
���Ɍ�,�����s,�e���˒�,����,14,37,85,,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,23.5
���Ɍ�,�����s,�e���˒�,����,11,23,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,6200.00000000000000000000,65.3
���Ɍ�,�����s,�e���˒�,����,9,22,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,5300.00000000000000000000,62.4
���Ɍ�,�����s,�e���˒�,����,8,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,50
���Ɍ�,�����s,�e���˒�,����,8,38,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,50.9
���Ɍ�,�����s,�e���˒�,����,11,22,120,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,6200.00000000000000000000,51.7
���Ɍ�,�����s,�e���˒�,����,7,38,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,45
���Ɍ�,�����s,�e���˒�,����,8,38,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,35
���Ɍ�,�����s,�e���˒�,����,10,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,58.7
���Ɍ�,�����s,�e���˒�,����,8,33,110,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,36.4
���Ɍ�,�����s,�e���˒�,����,8,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,�����s,�e���˒�,����,8,38,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,40
���Ɍ�,�����s,�e���˒�,����,8,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,48.8
���Ɍ�,�����s,�e���˒�,����,9,22,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,5300.00000000000000000000,62.4
���Ɍ�,�����s,�e���˒�,����,8,38,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,40
���Ɍ�,�����s,�e���˒�,����,8,38,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,�����s,�e���˒�,����,6,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,260.00000000000000000000,4
���Ɍ�,�����s,�e���˒�,����,9,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,�����s,�e���˒�,����,8,38,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,34.5
���Ɍ�,�����s,�e���˒�,����,8,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,43.1
���Ɍ�,�����s,�e���˒�,����,6,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,40
���Ɍ�,�����s,�e���˒�,����,6,38,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,�����s,�e���˒�,����,8,26,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,52.5
���Ɍ�,�����s,�e���˒�,����,11,22,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,7500.00000000000000000000,83.3
���Ɍ�,�����s,�e���˒�,����,8,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,4400.00000000000000000000,55
