�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,���c,���c��,30,34,270,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.2
�F�{��,�F�{�s�k��,���c,������,25,34,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,9.1
�F�{��,�F�{�s�k��,���c,������,28,48,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,8.3
�F�{��,�F�{�s�k��,���c��,���c��,14,1,145,95,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,15.2
�F�{��,�F�{�s�k��,���c,���c��,29,15,410,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,3.9
�F�{��,�F�{�s�k��,���c,���c��,26,24,270,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.3
�F�{��,�F�{�s�k��,���c�|��,������,19,21,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,6
�F�{��,�F�{�s�k��,���c,���c��,26,2,170,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,19.4
�F�{��,�F�{�s�k��,���c,������,19,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s�k��,���c,������,20,42,520,710,,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,6.5
�F�{��,�F�{�s�k��,���c,������,16,49,570,350,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3.2
�F�{��,�F�{�s�k��,���c,������,16,40,590,350,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3.1
�F�{��,�F�{�s�k��,���c��,���c��,11,42,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.2
�F�{��,�F�{�s�k��,���c�|��,������,13,2,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
�F�{��,�F�{�s�k��,���c�|��,������,8,51,185,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,640.00000000000000000000,3.5
�F�{��,�F�{�s�k��,���c,������,24,34,240,135,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,4.2
�F�{��,�F�{�s�k��,���c,������,24,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,13.5
�F�{��,�F�{�s�k��,���c,���c��,23,39,970,1200,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,6.5
�F�{��,�F�{�s�k��,���c,���c��,23,56,360,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,3.9
�F�{��,�F�{�s�k��,���c,������,25,2,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16.4
�F�{��,�F�{�s�k��,���c,������,24,3,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,18.5
�F�{��,�F�{�s�k��,���c,���c��,21,50,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,5.8
�F�{��,�F�{�s�k��,���c,���c��,30,2,180,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,22.8
�F�{��,�F�{�s�k��,���c,������,24,2,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,13.8
�F�{��,�F�{�s�k��,���c,������,21,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s�k��,���c,������,19,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,18.3
�F�{��,�F�{�s�k��,���c,���c��,30,3,140,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,14.3
�F�{��,�F�{�s�k��,���c,���c��,24,54,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,530.00000000000000000000,1.6
�F�{��,�F�{�s�k��,���c,������,28,43,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s�k��,���c,������,26,3,80,40,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,12
�F�{��,�F�{�s�k��,���c,������,20,,180,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,20.6
�F�{��,�F�{�s�k��,���c��,���c��,20,10,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s�k��,���c�|��,������,8,34,1600,,,�ؑ�,��P��Z���n��,2021�N��R�l����,9100.00000000000000000000,5.7
�F�{��,�F�{�s�k��,���c�|��,������,11,3,185,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,16.8
�F�{��,�F�{�s�k��,���c,������,21,3,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s�k��,���c,������,24,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,19.5
�F�{��,�F�{�s�k��,���c,������,21,4,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,21.5
�F�{��,�F�{�s�k��,���c,������,21,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s�k��,���c,������,15,35,1000,860,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,7
�F�{��,�F�{�s�k��,���c��,���c��,15,29,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10
�F�{��,�F�{�s�k��,���c,���c��,30,10,660,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,4.2
�F�{��,�F�{�s�k��,���c,������,23,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,19.2
�F�{��,�F�{�s�k��,���c,������,24,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15
�F�{��,�F�{�s�k��,���c,������,20,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,18.6
�F�{��,�F�{�s�k��,���c,������,19,3,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,18.3
�F�{��,�F�{�s�k��,���c,���c��,30,34,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,5
�F�{��,�F�{�s�k��,���c,���c��,24,10,660,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,3.5
�F�{��,�F�{�s�k��,���c,������,28,43,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,3.8
�F�{��,�F�{�s�k��,���c,������,23,3,240,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,15
�F�{��,�F�{�s�k��,���c��,���c��,21,13,310,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.5
�F�{��,�F�{�s�k��,���c��,���c��,15,19,290,120,,�ؑ�,���Z���n��,2020�N��S�l����,2100.00000000000000000000,7.2
�F�{��,�F�{�s�k��,���c,������,25,4,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,9.7
�F�{��,�F�{�s�k��,���c,������,23,4,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,18.7
�F�{��,�F�{�s�k��,���c,������,24,3,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,23.4
�F�{��,�F�{�s�k��,���c��,���c��,13,31,550,860,,�q�b,��P��Z���n��,2020�N��R�l����,8300.00000000000000000000,15.1
�F�{��,�F�{�s�k��,���c,���c��,24,21,260,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.2
�F�{��,�F�{�s�k��,���c,���c��,30,35,270,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.1
�F�{��,�F�{�s�k��,���c��,���c��,18,4,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,15.4
�F�{��,�F�{�s�k��,���c�|��,������,15,31,820,165,,�S����,�s�X���������,2020�N��Q�l����,5200.00000000000000000000,6.3
�F�{��,�F�{�s�k��,���c,���c��,30,5,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,17.6
�F�{��,�F�{�s�k��,���c,���c��,28,52,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,10.3
�F�{��,�F�{�s�k��,���c,������,21,30,380,240,,�S����,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,6.8
�F�{��,�F�{�s�k��,���c��,���c��,19,5,145,105,,�ؑ�,,2020�N��P�l����,2200.00000000000000000000,15.2
�F�{��,�F�{�s�k��,���c��,���c��,13,5,130,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,15.4
�F�{��,�F�{�s�k��,���c��,���c��,15,43,300,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,5.7
�F�{��,�F�{�s�k��,���c��,���c��,18,4,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,17.7
�F�{��,�F�{�s�k��,���c�|��,������,21,34,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.1
�F�{��,�F�{�s�k��,���c,���c��,30,27,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,9.2
�F�{��,�F�{�s�k��,���c,������,20,5,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,18
�F�{��,�F�{�s�k��,���c,������,30,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11.3
�F�{��,�F�{�s�k��,���c,������,20,5,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,18.8
�F�{��,�F�{�s�k��,���c��,���c��,25,30,720,220,,,,2019�N��S�l����,3200.00000000000000000000,4.4
�F�{��,�F�{�s�k��,���c��,���c��,23,13,165,100,,�ؑ�,,2019�N��S�l����,1600.00000000000000000000,9.7
�F�{��,�F�{�s�k��,���c�|��,������,19,5,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,12.1
�F�{��,�F�{�s�k��,���c,������,20,42,200,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,11
�F�{��,�F�{�s�k��,���c,������,25,50,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.2
�F�{��,�F�{�s�k��,���c��,���c��,20,17,630,260,,�y�ʓS����,,2019�N��R�l����,4600.00000000000000000000,7.3
�F�{��,�F�{�s�k��,���c�|��,������,9,5,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,16.5
�F�{��,�F�{�s�k��,���c�|��,������,21,5,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.4
�F�{��,�F�{�s�k��,���c,���c��,21,47,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,840.00000000000000000000,4.3
�F�{��,�F�{�s�k��,���c,������,23,21,165,125,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,9.7
�F�{��,�F�{�s�k��,���c,������,23,21,165,125,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,8.5
�F�{��,�F�{�s�k��,���c��,���c��,6,,290,130,,,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,6.9
�F�{��,�F�{�s�k��,���c��,���c��,24,47,220,165,,�ؑ�,,2019�N��P�l����,600.00000000000000000000,2.7
�F�{��,�F�{�s�k��,���c,������,21,45,170,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,5.9
�F�{��,�F�{�s�k��,���c,������,16,34,380,700,,�q�b,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,10.3
�F�{��,�F�{�s�k��,���c,������,19,16,2000,930,,�ؑ�,��P��Z���n��,2018�N��S�l����,30000.00000000000000000000,15
�F�{��,�F�{�s�k��,���c,������,21,5,125,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,20
�F�{��,�F�{�s�k��,���c��,���c��,18,28,185,95,,�ؑ�,,2018�N��S�l����,1600.00000000000000000000,8.6
�F�{��,�F�{�s�k��,���c�|��,������,6,38,350,230,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,7.4
�F�{��,�F�{�s�k��,���c,���c��,26,30,630,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,3.8
�F�{��,�F�{�s�k��,���c,���c��,26,15,240,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,6.7
�F�{��,�F�{�s�k��,���c,���c��,30,6,380,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,6.3
�F�{��,�F�{�s�k��,���c,������,24,5,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,12
�F�{��,�F�{�s�k��,���c��,���c��,20,10,250,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,13.6
�F�{��,�F�{�s�k��,���c�|��,������,7,49,220,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,1.1
�F�{��,�F�{�s�k��,���c,���c��,23,52,155,45,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,2.1
�F�{��,�F�{�s�k��,���c,������,20,6,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,15.4
�F�{��,�F�{�s�k��,���c,������,21,6,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,16.6
�F�{��,�F�{�s�k��,���c,������,20,22,1200,820,,�q�b,��P��Z���n��,2018�N��Q�l����,13000.00000000000000000000,10.8
�F�{��,�F�{�s�k��,���c,������,21,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s�k��,���c,������,20,6,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,20
�F�{��,�F�{�s�k��,���c��,���c��,13,34,200,145,,�ؑ�,,2018�N��Q�l����,1200.00000000000000000000,6
�F�{��,�F�{�s�k��,���c,������,19,7,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,14.9
�F�{��,�F�{�s�k��,���c,������,20,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s�k��,���c��,���c��,9,32,330,300,,�q�b,,2018�N��P�l����,4500.00000000000000000000,13.6
�F�{��,�F�{�s�k��,���c��,���c��,19,6,250,115,,�ؑ�,,2018�N��P�l����,2700.00000000000000000000,10.8
�F�{��,�F�{�s�k��,���c�|��,������,11,19,170,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,11.2
�F�{��,�F�{�s�k��,���c,���c��,19,55,340,40,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,2.1
�F�{��,�F�{�s�k��,���c,������,23,7,200,125,,�ؑ�,�s�X���������,2017�N��S�l����,3800.00000000000000000000,19
�F�{��,�F�{�s�k��,���c,������,28,,195,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,3.1
�F�{��,�F�{�s�k��,���c,������,20,36,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,940.00000000000000000000,7.5
�F�{��,�F�{�s�k��,���c,���c��,30,34,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,7
�F�{��,�F�{�s�k��,���c,������,28,25,210,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,11
�F�{��,�F�{�s�k��,���c,������,11,7,165,105,,�ؑ�,,2017�N��R�l����,2900.00000000000000000000,17.6
�F�{��,�F�{�s�k��,���c,������,25,,200,,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s�k��,���c��,���c��,18,14,200,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9
�F�{��,�F�{�s�k��,���c,���c��,24,37,220,60,,�ؑ�,���Z���n��,2017�N��Q�l����,650.00000000000000000000,3
�F�{��,�F�{�s�k��,���c,���c��,19,,75,,,,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s�k��,���c,������,20,49,380,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,1.4
�F�{��,�F�{�s�k��,���c,������,15,43,860,145,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,5.7
�F�{��,�F�{�s�k��,���c,���c��,30,8,370,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,5.1
�F�{��,�F�{�s�k��,���c,���c��,23,55,280,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,1.1
�F�{��,�F�{�s�k��,���c,���c��,25,30,1200,160,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,2.8
�F�{��,�F�{�s�k��,���c,������,25,14,195,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,11.8
�F�{��,�F�{�s�k��,���c,������,18,8,150,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,20.7
�F�{��,�F�{�s�k��,���c,������,19,7,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,16.2
�F�{��,�F�{�s�k��,���c��,���c��,24,16,175,120,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,13.7
�F�{��,�F�{�s�k��,���c,���c��,26,49,260,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,5
�F�{��,�F�{�s�k��,���c,���c��,26,21,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,2.8
�F�{��,�F�{�s�k��,���c,������,19,8,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,18.2
�F�{��,�F�{�s�k��,���c��,���O��,15,12,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,12.1
�F�{��,�F�{�s�k��,���c,������,25,28,2000,1500,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,15000.00000000000000000000,7.5
�F�{��,�F�{�s�k��,���c,������,20,32,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s�k��,���c��,���c��,16,31,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,510.00000000000000000000,1.6
�F�{��,�F�{�s�k��,���c��,���c��,13,16,1400,790,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,15000.00000000000000000000,10.7
�F�{��,�F�{�s�k��,���c��,���c��,15,55,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,1.5
�F�{��,�F�{�s�k��,���c�|��,������,5,52,250,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,530.00000000000000000000,2.1
�F�{��,�F�{�s�k��,���c,������,18,26,350,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,6.3
�F�{��,�F�{�s�k��,���c,������,26,12,190,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,15.8
�F�{��,�F�{�s�k��,���c,���c��,30,48,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,430.00000000000000000000,2.4
�F�{��,�F�{�s�k��,���c,���c��,20,19,270,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,4.1
�F�{��,�F�{�s�k��,���c,���c��,30,35,250,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,2.4
�F�{��,�F�{�s�k��,���c,���c��,26,,200,85,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s�k��,���c,������,29,18,200,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s�k��,���c,������,20,30,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,7
�F�{��,�F�{�s�k��,���c��,���c��,25,48,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,3.3
�F�{��,�F�{�s�k��,���c,���c��,25,34,400,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,660.00000000000000000000,1.7
�F�{��,�F�{�s�k��,���c,������,25,10,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,12.2
�F�{��,�F�{�s�k��,���c,������,28,41,195,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,2.1
�F�{��,�F�{�s�k��,���c,������,26,35,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5
�F�{��,�F�{�s�k��,���c��,���c��,11,17,350,260,,,��P��Z���n��,2014�N��Q�l����,5600.00000000000000000000,16
�F�{��,�F�{�s�k��,���c,���c��,16,,75,80,,�ؑ�,,2014�N��P�l����,580.00000000000000000000,7.7
�F�{��,�F�{�s�k��,���c,���c��,25,28,600,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,1.3
�F�{��,�F�{�s�k��,���c,���c��,30,,180,95,,�ؑ�,,2013�N��S�l����,880.00000000000000000000,4.9
�F�{��,�F�{�s�k��,���c,���c��,30,,165,,,,,2013�N��S�l����,2400.00000000000000000000,14.5
�F�{��,�F�{�s�k��,���c,���c��,29,,180,120,,�ؑ�,,2013�N��S�l����,1500.00000000000000000000,8.3
�F�{��,�F�{�s�k��,���c,���c��,30,36,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s�k��,���c,������,25,,145,,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,9.7
�F�{��,�F�{�s�k��,���c,������,10,,155,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,12.9
�F�{��,�F�{�s�k��,���c,���c��,30,37,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.9
�F�{��,�F�{�s�k��,���c,������,18,34,450,170,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,6
�F�{��,�F�{�s�k��,���c,������,21,40,150,90,,�ؑ�,,2013�N��R�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s�k��,���c,������,24,10,170,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,15.9
�F�{��,�F�{�s�k��,���c��,���c��,27,15,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,8.2
�F�{��,�F�{�s�k��,���c��,���c��,11,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.7
�F�{��,�F�{�s�k��,���c��,���c��,11,,210,,,,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s�k��,���c��,���c��,23,10,230,110,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s�k��,���c,���c��,25,36,195,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,6.7
�F�{��,�F�{�s�k��,���c,���c��,19,55,310,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,560.00000000000000000000,1.8
�F�{��,�F�{�s�k��,���c,������,20,47,185,200,,�S����,��P��Z���n��,2013�N��Q�l����,950.00000000000000000000,5.1
�F�{��,�F�{�s�k��,���c,������,25,51,200,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,5
�F�{��,�F�{�s�k��,���c,������,25,47,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,930.00000000000000000000,4.4
�F�{��,�F�{�s�k��,���c,������,25,,230,,,,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,13
�F�{��,�F�{�s�k��,���c,������,28,,300,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,8.3
�F�{��,�F�{�s�k��,���c��,���c��,25,,210,85,,,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s�k��,���c,���c��,26,51,330,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,280.00000000000000000000,0.8
�F�{��,�F�{�s�k��,���c,���c��,24,,220,70,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,5.9
�F�{��,�F�{�s�k��,���c,���c��,19,33,780,590,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,5800.00000000000000000000,7.4
�F�{��,�F�{�s�k��,���c,���c��,29,12,190,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,17.4
�F�{��,�F�{�s�k��,���c,���c��,30,33,155,110,,,��P�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,3.2
�F�{��,�F�{�s�k��,���c,����,25,37,450,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,4.4
�F�{��,�F�{�s�k��,���c,������,14,42,250,165,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,6.4
�F�{��,�F�{�s�k��,���c,������,16,48,270,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,4.8
�F�{��,�F�{�s�k��,���c,������,13,18,165,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,13.9
�F�{��,�F�{�s�k��,���c��,���c��,24,11,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s�k��,���c�|��,������,15,31,200,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,7
�F�{��,�F�{�s�k��,���c,���c��,20,13,210,110,,�ؑ�,�s�X���������,2012�N��R�l����,2200.00000000000000000000,10.5
�F�{��,�F�{�s�k��,���c,���c��,30,29,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s�k��,���c,������,11,30,150,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,9.3
�F�{��,�F�{�s�k��,���c,������,20,49,160,45,,�ؑ�,��P��Z���n��,2012�N��R�l����,750.00000000000000000000,4.7
�F�{��,�F�{�s�k��,���c,������,19,12,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,14.3
�F�{��,�F�{�s�k��,���c,������,24,34,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,4.2
�F�{��,�F�{�s�k��,���c,���c��,25,47,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,980.00000000000000000000,6.3
�F�{��,�F�{�s�k��,���c,���c��,24,31,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s�k��,���c,���c��,28,31,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,840.00000000000000000000,5.3
�F�{��,�F�{�s�k��,���c,������,16,19,640,150,,�S����,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,5.5
�F�{��,�F�{�s�k��,���c,������,26,44,115,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,3.5
�F�{��,�F�{�s�k��,���c,������,18,13,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s�k��,���c,������,19,49,670,165,,�ؑ�,��P��Z���n��,2012�N��Q�l����,800.00000000000000000000,1.2
�F�{��,�F�{�s�k��,���c,������,25,,180,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,16.7
�F�{��,�F�{�s�k��,���c,������,23,,420,,,,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,4.8
�F�{��,�F�{�s�k��,���c��,���c��,21,18,200,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s�k��,���c,���c��,30,37,230,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,4.8
�F�{��,�F�{�s�k��,���c,������,21,28,200,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,8
�F�{��,�F�{�s�k��,���c��,���c��,23,13,220,130,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,15
�F�{��,�F�{�s�k��,���c,���c��,23,38,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,5.9
�F�{��,�F�{�s�k��,���c,���c��,26,25,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6.5
�F�{��,�F�{�s�k��,���c,���c��,18,41,175,230,,�S����,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,13.1
�F�{��,�F�{�s�k��,���c,������,19,13,200,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,13