�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,������,�ɓߖk,60,45,720,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
���쌧,�ɓߎs,������,�ɓߎs,90,,700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
���쌧,�ɓߎs,������,�ɓߖk,60,29,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,0.7
���쌧,�ɓߎs,������,�ɓߎs,30,25,460,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.8
���쌧,�ɓߎs,������,�ɓߖk,60,32,840,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,2.9
���쌧,�ɓߎs,������,�ɓߎs,60,35,650,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.5
���쌧,�ɓߎs,������,�ɓߎs,60,39,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.4
���쌧,�ɓߎs,������,�ɓߎs,60,26,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,2.8
���쌧,�ɓߎs,������,�ɓߎs,60,34,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,5.5
���쌧,�ɓߎs,������,�c��,60,42,330,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,1.8
���쌧,�ɓߎs,������,�ɓߖk,60,2,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,13
���쌧,�ɓߎs,������,�ɓߎs,60,28,360,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,780.00000000000000000000,2.2
���쌧,�ɓߎs,������,�ɓߎs,60,3,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,13.6
���쌧,�ɓߎs,������,�c��,30,26,230,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,8.3
���쌧,�ɓߎs,������,�ɓߎs,60,16,1000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,3
���쌧,�ɓߎs,������,�k�a,60,47,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,310.00000000000000000000,0.9
���쌧,�ɓߎs,������,�c��,60,39,420,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,940.00000000000000000000,2.2
���쌧,�ɓߎs,������,�ɓߎs,60,28,2000,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,0.6
���쌧,�ɓߎs,������,�c��,30,30,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,670.00000000000000000000,1.7
���쌧,�ɓߎs,������,�ɓߎs,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.5
���쌧,�ɓߎs,������,�ɓߎs,60,16,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,6.6
���쌧,�ɓߎs,������,�ɓߎs,60,18,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3300.00000000000000000000,7.5
���쌧,�ɓߎs,������,�ɓߎs,30,38,870,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,850.00000000000000000000,1
���쌧,�ɓߎs,������,�c��,60,26,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,970.00000000000000000000,2.2
���쌧,�ɓߎs,������,�ɓߎs,60,41,1500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,1.2
���쌧,�ɓߎs,������,�ɓߎs,60,10,320,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,5.9
���쌧,�ɓߎs,������,�ɓߖk,60,30,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,280.00000000000000000000,1
���쌧,�ɓߎs,������,�ɓߖk,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4600.00000000000000000000,13.1
���쌧,�ɓߎs,������,�k�a,60,55,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.2
���쌧,�ɓߎs,������,�ɓߎs,60,29,440,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,420.00000000000000000000,1
���쌧,�ɓߎs,������,�c��,30,32,860,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,2.9
���쌧,�ɓߎs,������,�ɓߎs,60,20,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,3.8
���쌧,�ɓߎs,������,�ɓߎs,60,48,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,5.2
���쌧,�ɓߎs,������,�ɓߖk,60,40,500,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,2.6
���쌧,�ɓߎs,������,�c��,30,47,185,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,6.5
���쌧,�ɓߎs,������,�ɓߖk,30,24,330,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,7.6
���쌧,�ɓߎs,������,�ɓߖk,30,25,460,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,3.3
���쌧,�ɓߎs,������,�ɓߖk,60,8,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,9.6
���쌧,�ɓߎs,������,�ɓߎs,60,,240,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,60.00000000000000000000,0.3
���쌧,�ɓߎs,������,�ɓߎs,60,36,2000,390,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,1.7
���쌧,�ɓߎs,������,�ɓߖk,60,41,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,0.8
���쌧,�ɓߎs,������,�k�a,90,25,330,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,1.4
���쌧,�ɓߎs,������,�ɓߖk,30,9,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,7.9
���쌧,�ɓߎs,������,�ɓߎs,60,34,410,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,2.9
���쌧,�ɓߎs,������,�k�a,60,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,0.4
���쌧,�ɓߎs,������,�c��,60,74,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,240.00000000000000000000,1
���쌧,�ɓߎs,������,�ɓߖk,60,9,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,6.4
���쌧,�ɓߎs,������,�ɓߎs,60,38,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,2.2
���쌧,�ɓߎs,������,�ɓߎs,60,49,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,100.00000000000000000000,0.3
���쌧,�ɓߎs,������,�ɓߎs,60,41,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.8
���쌧,�ɓߎs,������,�ɓߎs,60,9,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,6.6
���쌧,�ɓߎs,������,�ɓߖk,30,9,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3500.00000000000000000000,12.5
���쌧,�ɓߎs,������,�ɓߎs,90,28,360,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,2.8
���쌧,�ɓߎs,������,�ɓߎs,60,32,660,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,3.2
���쌧,�ɓߎs,������,�ɓߎs,60,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3700.00000000000000000000,10.3
���쌧,�ɓߎs,������,�ɓߎs,90,28,360,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,530.00000000000000000000,1.5
���쌧,�ɓߎs,������,�ɓߎs,60,36,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,2.1
���쌧,�ɓߎs,������,�k�a,60,36,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,530.00000000000000000000,2
���쌧,�ɓߎs,������,�ɓߎs,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,590.00000000000000000000,0.3
���쌧,�ɓߎs,������,�ɓߎs,60,35,860,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,1.3
���쌧,�ɓߎs,������,�ɓߖk,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.8
���쌧,�ɓߎs,������,�c��,60,38,1500,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,0.9
���쌧,�ɓߎs,������,�ɓߎs,60,34,470,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,1.5
���쌧,�ɓߎs,������,�ɓߖk,60,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,5.7
���쌧,�ɓߎs,������,�ɓߖk,60,41,1200,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2500.00000000000000000000,2.1
���쌧,�ɓߎs,������,�ɓߖk,60,32,660,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,3
���쌧,�ɓߎs,������,�ɓߖk,60,13,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3800.00000000000000000000,9.7
���쌧,�ɓߎs,������,�ɓߎs,60,28,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1700.00000000000000000000,3.4
���쌧,�ɓߎs,������,�ɓߎs,60,,620,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,1.9
���쌧,�ɓߎs,������,�ɓߖk,60,31,730,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2200.00000000000000000000,3
���쌧,�ɓߎs,������,�ɓߎs,60,30,1500,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,0.8
���쌧,�ɓߎs,������,�ɓߎs,60,13,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3200.00000000000000000000,11
���쌧,�ɓߎs,������,�k�a,30,27,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,11000.00000000000000000000,5.5
���쌧,�ɓߎs,������,�ɓߖk,30,,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2000.00000000000000000000,6.1
���쌧,�ɓߎs,������,�ɓߎs,60,,620,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,470.00000000000000000000,0.8
���쌧,�ɓߎs,������,�k�a,60,14,440,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,5.9
���쌧,�ɓߎs,������,�ɓߖk,60,40,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,3.8
���쌧,�ɓߎs,������,�ɓߎs,60,16,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2300.00000000000000000000,6.6
���쌧,�ɓߎs,������,�ɓߖk,60,40,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,690.00000000000000000000,1.7
���쌧,�ɓߎs,������,�ɓߖk,60,,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,760.00000000000000000000,2.1
���쌧,�ɓߎs,������,�ɓߖk,60,14,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3500.00000000000000000000,8.1
���쌧,�ɓߎs,������,�ɓߖk,60,41,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,1.8
���쌧,�ɓߎs,������,�ɓߖk,60,15,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,10.4
���쌧,�ɓߎs,������,�ɓߎs,60,14,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,8
���쌧,�ɓߎs,������,�ɓߎs,60,32,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,780.00000000000000000000,2.4
���쌧,�ɓߎs,������,�ɓߖk,60,15,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3600.00000000000000000000,10.6
���쌧,�ɓߎs,������,�V��,60,31,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1800.00000000000000000000,4.5
���쌧,�ɓߎs,������,�ɓߖk,60,37,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,5.3
���쌧,�ɓߎs,������,�ɓߖk,60,31,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,2.8
���쌧,�ɓߎs,������,�ɓߖk,30,40,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,23000.00000000000000000000,11.5
���쌧,�ɓߎs,������,�ɓߖk,30,16,300,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3000.00000000000000000000,10
���쌧,�ɓߎs,������,�ɓߖk,60,16,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2800.00000000000000000000,8.8
���쌧,�ɓߎs,������,�ɓߎs,60,37,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,720.00000000000000000000,2.4
���쌧,�ɓߎs,������,�ɓߖk,30,51,890,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,820.00000000000000000000,0.9
���쌧,�ɓߎs,������,�ɓߎs,90,,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,8.00000000000000000000,0
���쌧,�ɓߎs,������,�ɓߎs,60,,940,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,570.00000000000000000000,0.6
���쌧,�ɓߎs,������,�ɓߖk,30,51,890,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1000.00000000000000000000,1.1
���쌧,�ɓߎs,������,�ɓߎs,60,17,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,3000.00000000000000000000,7.5
