�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�厚����,����,16,1,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,9.6
���쌧,�����s,�厚����,����,10,11,360,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,5.8
���쌧,�����s,�厚����,����,16,2,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,7.6
���쌧,�����s,�厚����,����,60,11,760,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,2
���쌧,�����s,�厚����,����,10,34,930,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.2
���쌧,�����s,�厚����,����,9,52,810,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.2
���쌧,�����s,�厚����,����,18,42,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2
���쌧,�����s,�厚����,����,21,38,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,640.00000000000000000000,1.8
���쌧,�����s,�厚����,����,30,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,10.3
���쌧,�����s,�厚����,����,30,37,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,2.1
���쌧,�����s,�厚����,����,6,60,330,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.6
���쌧,�����s,�厚����,����,20,36,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,2.1
���쌧,�����s,�厚����,������,30,,520,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,4.6
���쌧,�����s,�厚����,����,30,48,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,720.00000000000000000000,1.8
���쌧,�����s,�厚����,����,7,38,250,120,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,4.4
���쌧,�����s,�厚����,����,16,40,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,5
���쌧,�����s,�厚����,����,24,48,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,670.00000000000000000000,3.7
���쌧,�����s,�厚����,����,18,,290,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,3.1
���쌧,�����s,�厚����,����,12,7,400,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,6.5
���쌧,�����s,�厚����,����,30,,580,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,580.00000000000000000000,1
���쌧,�����s,�厚����,����,18,7,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,12.3
���쌧,�����s,�厚����,������,26,11,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,4.2
���쌧,�����s,�厚����,����,20,41,280,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.1
���쌧,�����s,�厚����,����,5,35,830,950,,�S����,��Q��Z���n��,2016�N��Q�l����,2000.00000000000000000000,2.4
���쌧,�����s,�厚����,����,30,23,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,3.5
���쌧,�����s,�厚����,����,15,36,620,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,1.3
���쌧,�����s,�厚����,����,16,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4500.00000000000000000000,11.8
���쌧,�����s,�厚����,����,15,9,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,8.4
���쌧,�����s,�厚����,����,23,46,510,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,2.9
���쌧,�����s,�厚����,����,30,,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,390.00000000000000000000,1.9
���쌧,�����s,�厚����,����,13,29,200,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,1000.00000000000000000000,5
���쌧,�����s,�厚����,����,5,30,270,110,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,800.00000000000000000000,3
���쌧,�����s,�厚����,����,20,34,250,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,640.00000000000000000000,2.6
���쌧,�����s,�厚����,����,17,12,190,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,3000.00000000000000000000,15.8
���쌧,�����s,�厚����,����,13,13,280,125,,�ؑ�,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,7.5
���쌧,�����s,�厚����,����,30,40,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,410.00000000000000000000,1.8
���쌧,�����s,�厚����,����,20,44,340,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,3.2
���쌧,�����s,�厚����,����,30,,430,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,430.00000000000000000000,1
���쌧,�����s,�厚����,����,20,35,100,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,600.00000000000000000000,6
���쌧,�����s,�厚����,����,14,43,1500,510,,�S����,���H�ƒn��,2009�N��Q�l����,100.00000000000000000000,0.1
���쌧,�����s,�厚����,����,14,43,1500,510,,�S����,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,0.7
���쌧,�����s,�厚����,������,29,47,290,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,3.4
���쌧,�����s,�厚����,����,14,50,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,810.00000000000000000000,2.7
���쌧,�����s,�厚����,����,21,21,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,4
���쌧,�����s,�厚����,����,20,41,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,700.00000000000000000000,2.3
���쌧,�����s,�厚����,����,15,17,230,125,,�ؑ�,���H�ƒn��,2007�N��R�l����,2500.00000000000000000000,10.9
���쌧,�����s,�厚����,����,11,48,550,310,,�S����,���H�ƒn��,2007�N��R�l����,950.00000000000000000000,1.7
���쌧,�����s,�厚����,����,16,17,250,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3100.00000000000000000000,12.4
