�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���]�s,�a��{��,���],20,,125,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,6600.00000000000000000000,52.8
�����s,���]�s,�a��{��,���],20,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,7400.00000000000000000000,59.2
�����s,���]�s,�a��{��,���],20,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,6800.00000000000000000000,52.3
�����s,���]�s,�a��{��,���],20,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,5500.00000000000000000000,44
�����s,���]�s,����,���],15,,135,105,�Q�c�j,�ؑ�,�P��Z��,2023�N��S�l����,4500.00000000000000000000,33.3
�����s,���]�s,�a��{��,���],20,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,6900.00000000000000000000,55.2
�����s,���]�s,��䒬,���],25,,100,90,�T�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,2700.00000000000000000000,27
�����s,���]�s,��˓�,���],14,,140,100,,�ؑ�,�P��Z��,2023�N��S�l����,6000.00000000000000000000,42.9
�����s,���c�J��,�쑽��,���],,,105,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,4600.00000000000000000000,43.8
�����s,���]�s,��˓�,���],15,,150,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,6300.00000000000000000000,42
�����s,���]�s,��˓�,���],,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,5400.00000000000000000000,43.2
�����s,���]�s,�a��{��,���],20,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,7700.00000000000000000000,61.6
�����s,���]�s,�a��{��,���],20,,80,125,�S�k�c�j,�ؑ�,�ߗ׏���,2023�N��3�l����,5000.00000000000000000000,62.5
�����s,���]�s,�a��{��,���],15,,160,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,5100.00000000000000000000,31.9
�����s,���]�s,�a��{��,���],20,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,6800.00000000000000000000,52.3
�����s,���]�s,��䒬,���],25,,95,60,�S�c�j,�ؑ�,�P��Z��,2023�N��3�l����,800.00000000000000000000,8.4
�����s,���]�s,�a��{��,���],20,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,7500.00000000000000000000,60
�����s,���]�s,��䒬,���],15,,110,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,6100.00000000000000000000,55.5
�����s,���]�s,�a��{��,���],20,,125,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,7200.00000000000000000000,57.6
�����s,���]�s,����,���],11,,65,70,,�ؑ�,�P��Z��,2023�N��3�l����,1800.00000000000000000000,27.7
�����s,���]�s,����,���],10,,110,85,,�ؑ�,�P��Z��,2023�N��3�l����,4700.00000000000000000000,42.7
�����s,���]�s,��˓�,���],9,,115,95,,�ؑ�,�P��Z��,2023�N��3�l����,7000.00000000000000000000,60.9
�����s,���]�s,����,���],11,,65,70,,�ؑ�,�P��Z��,2023�N��3�l����,2900.00000000000000000000,44.6
�����s,���]�s,��˓�,���],9,,105,95,,�ؑ�,�P��Z��,2023�N��3�l����,6700.00000000000000000000,63.8
�����s,���]�s,����,���],13,,70,85,,�ؑ�,�P���Z��,2023�N��3�l����,4200.00000000000000000000,60
�����s,���]�s,���a��,���],19,,145,110,,�ؑ�,�P��Z��,2023�N��3�l����,6200.00000000000000000000,42.8
�����s,���]�s,���a��,���],19,,105,85,,�ؑ�,�P��Z��,2023�N��3�l����,5600.00000000000000000000,53.3
�����s,���]�s,���a��,���],7,,120,115,,�ؑ�,�P��Z��,2023�N��3�l����,4300.00000000000000000000,35.8
�����s,���]�s,�a��{��,���],20,,125,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,7500.00000000000000000000,60
�����s,���]�s,����,���],15,,105,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,5500.00000000000000000000,52.4
�����s,���]�s,�a��{��,���],20,,125,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,7000.00000000000000000000,56
�����s,���]�s,�a��{��,���],13,,110,90,,�ؑ�,�P��Z��,2023�N��2�l����,6300.00000000000000000000,57.3
�����s,���]�s,�a��{��,���],18,,220,120,,�ؑ�,�P��Z��,2023�N��2�l����,7600.00000000000000000000,34.5
�����s,���]�s,�a��{��,���],18,,125,100,,�ؑ�,�P��Z��,2023�N��2�l����,6800.00000000000000000000,54.4
�����s,���]�s,����,���],8,,95,60,,�ؑ�,�P��Z��,2023�N��2�l����,2900.00000000000000000000,30.5
�����s,���]�s,���a��,���],18,,200,155,,�ؑ�,�P��Z��,2023�N��2�l����,8600.00000000000000000000,43
�����s,���]�s,�a��{��,���],20,,130,105,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,7400.00000000000000000000,56.9
�����s,���]�s,����,���],15,,75,55,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2500.00000000000000000000,33.3
�����s,���]�s,��˓�,���],10,,80,65,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3800.00000000000000000000,47.5
�����s,���]�s,����,���],15,,70,90,�R�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,4200.00000000000000000000,60
�����s,���]�s,��䒬,���],20,,140,110,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,5100.00000000000000000000,36.4
�����s,���]�s,�a��{��,���],20,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,7700.00000000000000000000,61.6
�����s,���]�s,��䒬,���],,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,4700.00000000000000000000,36.2
�����s,���]�s,�a��{��,���],19,,50,70,,�ؑ�,�P��Z��,2023�N��1�l����,2400.00000000000000000000,48
�����s,���]�s,��˓�,���],16,,130,90,,�ؑ�,�P��Z��,2023�N��1�l����,5700.00000000000000000000,43.8
�����s,���]�s,��˓�,���],11,,55,40,,�ؑ�,�P��Z��,2023�N��1�l����,2000.00000000000000000000,36.4
�����s,���]�s,��˖k,���],7,,70,115,,�ؑ�,�P���Z��,2023�N��1�l����,7600.00000000000000000000,108.6
�����s,���]�s,��䒬,���],18,,270,170,,�ؑ�,�P��Z��,2023�N��1�l����,5500.00000000000000000000,20.4
�����s,���]�s,���a��,���],5,,95,110,,�y�ʓS����,�ߗ׏���,2023�N��1�l����,4000.00000000000000000000,42.1
�����s,���]�s,���a��,���],11,,105,80,,�ؑ�,�P��Z��,2023�N��1�l����,3500.00000000000000000000,33.3
�����s,���]�s,���a��,���],20,,120,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,5500.00000000000000000000,45.8
�����s,���]�s,�a��{��,���],20,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,7500.00000000000000000000,57.7
�����s,���]�s,���a��,���],20,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,6000.00000000000000000000,48
�����s,���]�s,�a��{��,���],20,,125,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,7700.00000000000000000000,61.6
�����s,���]�s,���a��,���],5,,105,200,�S�c�j,�S����,�ߗ׏���,2022�N��4�l����,7700.00000000000000000000,73.3
�����s,���]�s,�a��{��,���],20,,100,80,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,4500.00000000000000000000,45
�����s,���]�s,�a��{��,���],18,,100,80,,�ؑ�,�P��Z��,2022�N��4�l����,4500.00000000000000000000,45
�����s,���]�s,�a��{��,���],19,,125,100,,�ؑ�,�P��Z��,2022�N��4�l����,7400.00000000000000000000,59.2
�����s,���]�s,��䒬,���],20,,85,75,�S�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2600.00000000000000000000,30.6
�����s,���]�s,����,���],9,,70,95,,�ؑ�,�P��Z��,2022�N��4�l����,5500.00000000000000000000,78.6
�����s,���]�s,���a��,���],10,,120,115,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,4300.00000000000000000000,35.8
�����s,���]�s,�a��{��,���],12,,350,250,,�q�b,�P��Z��,2022�N��4�l����,12000.00000000000000000000,34.3
�����s,���]�s,���a��,���],16,,85,65,,�ؑ�,�P��Z��,2022�N��4�l����,4900.00000000000000000000,57.6
�����s,���]�s,��˖k,���],7,,70,90,,�ؑ�,�P���Z��,2022�N��4�l����,7000.00000000000000000000,100
�����s,���]�s,���a��,���],15,,80,60,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,4300.00000000000000000000,53.8
�����s,���]�s,���a��,���],15,,70,70,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,3400.00000000000000000000,48.6
�����s,���]�s,���a��,���],15,,100,80,�R�k�c�j,,�P��Z��,2022�N��3�l����,6000.00000000000000000000,60
�����s,���]�s,����,���],13,,55,85,,,�P���Z��,2022�N��3�l����,5100.00000000000000000000,92.7
�����s,���]�s,����,���],9,,70,95,,�ؑ�,�P���Z��,2022�N��3�l����,5100.00000000000000000000,72.9
�����s,���]�s,����,���],9,,70,90,,�ؑ�,�P���Z��,2022�N��3�l����,4800.00000000000000000000,68.6
�����s,���]�s,���a��,���],18,,115,90,,�ؑ�,�P��Z��,2022�N��3�l����,6300.00000000000000000000,54.8
�����s,���]�s,���a��,���],18,,85,70,,�ؑ�,�P��Z��,2022�N��3�l����,4700.00000000000000000000,55.3
�����s,���]�s,��˓�,���],9,,55,85,,�ؑ�,�P��Z��,2022�N��3�l����,6100.00000000000000000000,110.9
�����s,���]�s,���a��,���],5,,290,390,,�S����,�ߗ׏���,2022�N��3�l����,47000.00000000000000000000,162.1
�����s,���]�s,���a��,���],4,,330,480,,�q�b,�P���Z��,2022�N��3�l����,20000.00000000000000000000,60.6
�����s,���]�s,���a��,���],15,,155,125,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,7500.00000000000000000000,48.4
�����s,���]�s,���a��,���],15,,110,90,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,5900.00000000000000000000,53.6
�����s,���]�s,���a��,���],20,,125,85,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,5300.00000000000000000000,42.4
�����s,���]�s,�����,���],20,,105,85,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,5000.00000000000000000000,47.6
�����s,���]�s,�a��{��,���],20,,70,75,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2400.00000000000000000000,34.3
�����s,���]�s,����,���],15,,80,90,�Q�j,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,25
�����s,���]�s,����,���],13,,115,90,,�ؑ�,�P��Z��,2022�N��2�l����,6100.00000000000000000000,53
�����s,���]�s,�a��{��,���],16,,130,105,,�ؑ�,�P��Z��,2022�N��2�l����,6000.00000000000000000000,46.2
�����s,���]�s,����,���],11,,90,90,,�ؑ�,�P��Z��,2022�N��2�l����,2000.00000000000000000000,22.2
�����s,���]�s,���a��,���],16,,180,145,,�y�ʓS����,�P��Z��,2022�N��2�l����,5300.00000000000000000000,29.4
�����s,���]�s,���a��,���],14,,160,140,,�ؑ�,�P��Z��,2022�N��2�l����,4400.00000000000000000000,27.5
�����s,���]�s,���a��,���],19,,140,105,,�ؑ�,�P��Z��,2022�N��2�l����,6000.00000000000000000000,42.9
�����s,���]�s,��˓�,���],15,,245,145,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,7600.00000000000000000000,31
�����s,���]�s,��˓�,���],15,,235,175,�R�k�c�j,�y�ʓS����,�P��Z��,2022�N��1�l����,8500.00000000000000000000,36.2
�����s,���]�s,��˓�,���],10,,145,110,�R�k�c�j,�y�ʓS����,�P��Z��,2022�N��1�l����,7200.00000000000000000000,49.7
�����s,���]�s,���a��,���],10,,110,75,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,4800.00000000000000000000,43.6
�����s,���]�s,��˓�,���],9,,240,175,,�y�ʓS����,�P��Z��,2022�N��1�l����,8500.00000000000000000000,35.4
�����s,���]�s,���a��,���],15,,250,185,,�y�ʓS����,�P��Z��,2022�N��1�l����,5500.00000000000000000000,22
�����s,���]�s,���a��,���],19,,145,130,,�ؑ�,�P��Z��,2022�N��1�l����,3500.00000000000000000000,24.1
�����s,���]�s,��˓�,���],23,,175,155,,�ؑ�,�P��Z��,2022�N��1�l����,5300.00000000000000000000,30.3
�����s,���]�s,���a��,���],6,,190,,,�ؑ�,�P��Z��,2022�N��1�l����,6500.00000000000000000000,34.2
�����s,���]�s,�a��{��,���],20,,75,70,�T�c�j,�ؑ�,�P��Z��,2021�N��4�l����,2600.00000000000000000000,34.7
�����s,���]�s,�a��{��,���],10,,80,105,�S�k�c�j,�ؑ�,���H��,2021�N��4�l����,4500.00000000000000000000,56.3
�����s,���]�s,�a��{��,���],20,,105,85,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,5100.00000000000000000000,48.6
�����s,���]�s,�a��{��,���],14,,160,150,,�S����,�P��Z��,2021�N��4�l����,4300.00000000000000000000,26.9
�����s,���]�s,����,���],10,,60,65,,�ؑ�,�P��Z��,2021�N��4�l����,3700.00000000000000000000,61.7
�����s,���]�s,����,���],8,,105,80,,�ؑ�,�P��Z��,2021�N��4�l����,5900.00000000000000000000,56.2
�����s,���]�s,���a��,���],16,,70,120,,�ؑ�,�ߗ׏���,2021�N��4�l����,3900.00000000000000000000,55.7
�����s,���]�s,��˖k,���],4,,125,95,,�ؑ�,�P��Z��,2021�N��4�l����,7300.00000000000000000000,58.4
�����s,���]�s,���a��,���],18,,130,100,,�ؑ�,�P��Z��,2021�N��4�l����,5100.00000000000000000000,39.2
�����s,���]�s,���a��,���],16,,130,100,,�ؑ�,�P��Z��,2021�N��4�l����,6000.00000000000000000000,46.2
�����s,���]�s,��˓�,���],11,,85,60,,�ؑ�,�P��Z��,2021�N��4�l����,4200.00000000000000000000,49.4
�����s,���]�s,���a��,���],10,,230,195,,�ؑ�,�P��Z��,2021�N��4�l����,9000.00000000000000000000,39.1
�����s,���]�s,���a��,���],,,145,80,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,3400.00000000000000000000,23.4
�����s,���]�s,���a��,���],10,,225,200,�T�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,9000.00000000000000000000,40
�����s,���]�s,���a��,���],10,,225,200,�T�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,9000.00000000000000000000,40
�����s,���]�s,���a��,���],20,,75,70,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,2300.00000000000000000000,30.7
�����s,���]�s,��䒬,���],20,,110,85,�Q�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,4500.00000000000000000000,40.9
�����s,���]�s,�a��{��,���],11,,130,100,,,�P��Z��,2021�N��3�l����,5800.00000000000000000000,44.6
�����s,���]�s,���a��,���],10,,100,80,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,4300.00000000000000000000,43
�����s,���]�s,�a��{��,���],15,,210,170,,,�P��Z��,2021�N��3�l����,8300.00000000000000000000,39.5
�����s,���]�s,�a��{��,���],15,,140,110,,�ؑ�,�P��Z��,2021�N��3�l����,6900.00000000000000000000,49.3
�����s,���]�s,���a��,���],15,,105,85,,�ؑ�,�P��Z��,2021�N��3�l����,5200.00000000000000000000,49.5
�����s,���]�s,����,���],9,,125,90,,�ؑ�,�P��Z��,2021�N��3�l����,7600.00000000000000000000,60.8
�����s,���]�s,���a��,���],20,,130,105,,�ؑ�,�P��Z��,2021�N��3�l����,5600.00000000000000000000,43.1
�����s,���]�s,���a��,���],16,,70,85,,,�ߗ׏���,2021�N��3�l����,4900.00000000000000000000,70
�����s,���]�s,���a��,���],10,,65,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2500.00000000000000000000,38.5
�����s,���]�s,�a��{��,���],20,,105,80,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,5500.00000000000000000000,52.4
�����s,���]�s,��䒬,���],20,,45,80,�Q�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��3�l����,4200.00000000000000000000,93.3
�����s,���]�s,���a��,���],15,,70,90,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,4900.00000000000000000000,70
�����s,���]�s,�a��{��,���],19,,810,490,,�y�ʓS����,�P��Z��,2021�N��2�l����,16000.00000000000000000000,19.8
�����s,���]�s,�a��{��,���],12,,110,90,,�ؑ�,�P��Z��,2021�N��2�l����,5000.00000000000000000000,45.5
�����s,���]�s,��˓�,���],22,,200,140,,,�P��Z��,2021�N��2�l����,6500.00000000000000000000,32.5
�����s,���]�s,��˖k,���],6,,130,105,,�ؑ�,���H��,2021�N��2�l����,6000.00000000000000000000,46.2
�����s,���]�s,���a��,���],19,,130,100,,�ؑ�,�P��Z��,2021�N��2�l����,5500.00000000000000000000,42.3
�����s,���]�s,��䒬,���],25,,110,85,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3700.00000000000000000000,33.6
�����s,���]�s,���a��,���],15,,115,90,�Q�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,5600.00000000000000000000,48.7
�����s,���]�s,���a��,���],10,,220,145,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,9100.00000000000000000000,41.4
�����s,���]�s,�a��{��,���],15,,110,90,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,5000.00000000000000000000,45.5
�����s,���]�s,��˓�,���],21,,115,90,,�ؑ�,�P��Z��,2021�N��1�l����,4700.00000000000000000000,40.9
�����s,���]�s,���a��,���],18,,125,95,,,�P��Z��,2021�N��1�l����,5300.00000000000000000000,42.4
�����s,���]�s,���a��,���],6,,105,80,,�ؑ�,�P��Z��,2021�N��1�l����,4600.00000000000000000000,43.8
�����s,���]�s,��˖k,���],10,,70,75,�R�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,4800.00000000000000000000,68.6
�����s,���]�s,��˓�,���],20,,120,90,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��1�l����,4700.00000000000000000000,39.2
�����s,���]�s,��˓�,���],15,,55,80,�P�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��1�l����,2200.00000000000000000000,40
�����s,���]�s,���a��,���],20,,135,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3400.00000000000000000000,25.2
�����s,���]�s,����,���],12,,75,50,,�ؑ�,�P��Z��,2020�N��4�l����,3600.00000000000000000000,48
�����s,���]�s,�a��{��,���],6,,95,220,,�q�b,���H��,2020�N��4�l����,5000.00000000000000000000,52.6
�����s,���]�s,���a��,���],18,,100,80,,�ؑ�,�P��Z��,2020�N��4�l����,5300.00000000000000000000,53
�����s,���]�s,��˓�,���],12,,110,90,,�ؑ�,�P��Z��,2020�N��4�l����,5400.00000000000000000000,49.1
�����s,���]�s,�a��{��,���],13,,110,110,,,�ߗ׏���,2020�N��3�l����,6000.00000000000000000000,54.5
�����s,���]�s,����,���],10,,85,65,,,�P��Z��,2020�N��3�l����,4100.00000000000000000000,48.2
�����s,���]�s,��˓�,���],21,,105,85,,�ؑ�,�P��Z��,2020�N��3�l����,4600.00000000000000000000,43.8
�����s,���]�s,���a��,���],19,,100,80,,�ؑ�,�P��Z��,2020�N��3�l����,4400.00000000000000000000,44
�����s,���]�s,��˓�,���],19,,125,100,,�ؑ�,�P��Z��,2020�N��3�l����,3300.00000000000000000000,26.4
�����s,���]�s,���a��,���],10,,40,,,,�ߗ׏���,2020�N��3�l����,4100.00000000000000000000,102.5
�����s,���]�s,���a��,���],18,,120,95,,�ؑ�,�P��Z��,2020�N��3�l����,5500.00000000000000000000,45.8
�����s,���]�s,���a��,���],15,,105,70,,�ؑ�,�P��Z��,2020�N��3�l����,4500.00000000000000000000,42.9
�����s,���]�s,��˓�,���],21,,105,85,,�ؑ�,�P��Z��,2020�N��3�l����,4800.00000000000000000000,45.7
�����s,���]�s,���a��,���],19,,100,80,,�ؑ�,�P��Z��,2020�N��3�l����,4000.00000000000000000000,40
�����s,���]�s,���a��,���],7,,125,,,,�P��Z��,2020�N��3�l����,6700.00000000000000000000,53.6
�����s,���]�s,��˓�,���],20,,115,95,,,�P��Z��,2020�N��2�l����,3800.00000000000000000000,33
�����s,���]�s,���a��,���],18,,110,80,,�ؑ�,�P��Z��,2020�N��2�l����,4300.00000000000000000000,39.1
�����s,���]�s,���a��,���],7,,125,,,�ؑ�,�P��Z��,2020�N��2�l����,6800.00000000000000000000,54.4
�����s,���]�s,���a��,���],20,,100,80,,�ؑ�,�P��Z��,2020�N��2�l����,4600.00000000000000000000,46
�����s,���]�s,�a��{��,���],19,,105,85,,�ؑ�,�P��Z��,2020�N��1�l����,5500.00000000000000000000,52.4
�����s,���]�s,�a��{��,���],18,,115,90,,�ؑ�,�P��Z��,2020�N��1�l����,5500.00000000000000000000,47.8
�����s,���]�s,�a��{��,���],19,,105,85,,�ؑ�,�P��Z��,2020�N��1�l����,5400.00000000000000000000,51.4
�����s,���]�s,��˖k,���],5,,125,100,,�ؑ�,���H��,2020�N��1�l����,6200.00000000000000000000,49.6
�����s,���]�s,�a��{��,���],18,,130,80,,�ؑ�,�P��Z��,2020�N��1�l����,4100.00000000000000000000,31.5
�����s,���]�s,�a��{��,���],19,,105,85,,�ؑ�,�P��Z��,2020�N��1�l����,5700.00000000000000000000,54.3
�����s,���]�s,���a��,���],6,,120,80,,�y�ʓS����,�P��Z��,2020�N��1�l����,3700.00000000000000000000,30.8
�����s,���]�s,���a��,���],18,,100,80,,�ؑ�,�P��Z��,2020�N��1�l����,5100.00000000000000000000,51
�����s,���]�s,���a��,���],4,,75,120,,�ؑ�,�P���Z��,2020�N��1�l����,4700.00000000000000000000,62.7
�����s,���]�s,���a��,���],7,,125,90,,�ؑ�,�P��Z��,2020�N��1�l����,6500.00000000000000000000,52
�����s,���]�s,���a��,���],18,,130,90,,�ؑ�,�P��Z��,2020�N��1�l����,4100.00000000000000000000,31.5
�����s,���]�s,�a��{��,���],13,,120,,,,��P���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,40.8
�����s,���]�s,�a��{��,���],11,51,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,15.4
�����s,���]�s,���a��,���],6,,125,,,,��P���w�Z����p�n��,2019�N��S�l����,7000.00000000000000000000,56
�����s,���]�s,���a��,���],9,,45,90,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3000.00000000000000000000,66.7
�����s,���]�s,���a��,���],6,,125,,,,��P���w�Z����p�n��,2019�N��S�l����,7200.00000000000000000000,57.6
�����s,���]�s,���a��,���],7,5,125,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6800.00000000000000000000,54.4
�����s,���]�s,���a��,���],7,52,105,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,25.7
�����s,���]�s,���a��,���],6,,125,,,,��P���w�Z����p�n��,2019�N��S�l����,7300.00000000000000000000,58.4
�����s,���]�s,���a��,���],5,32,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,34
�����s,���]�s,�a��{��,���],12,26,105,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,36.2
�����s,���]�s,�a��{��,���],13,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,54.8
�����s,���]�s,���a��,���],11,5,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,47.2
�����s,���]�s,��䒬,���],18,54,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,10.8
�����s,���]�s,�a��{��,���],14,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,54
�����s,���]�s,�a��{��,���],13,7,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5700.00000000000000000000,49.6
�����s,���]�s,��˓�,���],15,5,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,41.8
�����s,���]�s,�a��{��,���],13,35,115,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,37.4
�����s,���]�s,�a��{��,���],14,,120,,,,��P���w�Z����p�n��,2019�N��Q�l����,7700.00000000000000000000,64.2
�����s,���]�s,��䒬,���],24,5,70,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,52.9
�����s,���]�s,���a��,���],10,5,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,40.8
�����s,���]�s,���a��,���],7,,110,90,,,��P���w�Z����p�n��,2019�N��Q�l����,7600.00000000000000000000,69.1
�����s,���]�s,�a��{��,���],18,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5800.00000000000000000000,50.4
�����s,���]�s,�a��{��,���],10,42,190,160,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,15.8
�����s,���]�s,�a��{��,���],18,5,125,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,32.8
�����s,���]�s,�a��{��,���],14,5,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5600.00000000000000000000,48.7
�����s,���]�s,�a��{��,���],3,,70,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,51.4
�����s,���]�s,��˓�,���],10,6,110,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,45.5
�����s,���]�s,��˓�,���],13,6,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,43.5
�����s,���]�s,�a��{��,���],15,6,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,51
�����s,���]�s,�a��{��,���],16,6,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,50
�����s,���]�s,��˖k,���],8,5,50,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,4600.00000000000000000000,92
�����s,���]�s,�a��{��,���],16,6,105,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,41
�����s,���]�s,��˖k,���],5,5,125,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,6600.00000000000000000000,52.8
�����s,���]�s,��˓�,���],10,6,105,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,48.6
�����s,���]�s,��˓�,���],23,6,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4700.00000000000000000000,40.9
�����s,���]�s,���a��,���],1,15,145,165,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,29000.00000000000000000000,200
�����s,���]�s,��˖k,���],9,6,65,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,69.2
�����s,���]�s,����,���],14,30,1300,880,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,24000.00000000000000000000,18.5
�����s,���]�s,��˖k,���],5,5,130,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,7000.00000000000000000000,53.8
�����s,���]�s,����,���],15,6,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5100.00000000000000000000,44.3
�����s,���]�s,�a��{��,���],20,15,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,47.1
�����s,���]�s,��˓�,���],10,6,105,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,50.5
�����s,���]�s,���a��,���],9,6,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6000.00000000000000000000,46.2
�����s,���]�s,���a��,���],9,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6400.00000000000000000000,53.3
�����s,���]�s,����,���],13,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6000.00000000000000000000,46.2
�����s,���]�s,�a��{��,���],14,51,130,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,15.4
�����s,���]�s,��䒬,���],15,6,210,190,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,9600.00000000000000000000,45.7
�����s,���]�s,��˓�,���],13,6,140,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6700.00000000000000000000,47.9
�����s,���]�s,��˖k,���],9,6,90,85,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4700.00000000000000000000,52.2
�����s,���]�s,��˖k,���],9,6,80,85,,�ؑ�,���H�ƒn��,2018�N��Q�l����,5200.00000000000000000000,65
�����s,���]�s,��䒬,���],19,45,220,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5200.00000000000000000000,23.6
�����s,���]�s,���a��,���],6,62,50,45,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,720.00000000000000000000,14.4
�����s,���]�s,���a��,���],13,50,130,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,29.2
�����s,���]�s,���a��,���],19,6,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,43.8
�����s,���]�s,���a��,���],1,6,65,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,5500.00000000000000000000,84.6
�����s,���]�s,���a��,���],13,6,95,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,45.3
�����s,���]�s,�a��{��,���],9,7,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,50
�����s,���]�s,�a��{��,���],14,35,230,260,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,8400.00000000000000000000,36.5
�����s,���]�s,��䒬,���],21,6,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4900.00000000000000000000,49
�����s,���]�s,��˓�,���],23,17,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,43
�����s,���]�s,���a��,���],3,45,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,30