�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�g�~��,��폊,2,,340,960,,�q�b,��Q��Z���n��,2022�N��R�l����,66000.00000000000000000000,194.1
���m��,���É��s���a��,�g�~��,��폊,3,34,190,580,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,13000.00000000000000000000,68.4
���m��,���É��s���a��,�g�~��,��폊,4,4,80,110,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,6100.00000000000000000000,76.3
���m��,���É��s���a��,�g�~��,��폊,1,25,165,480,,�q�b,��Q��Z���n��,2018�N��S�l����,20000.00000000000000000000,121.2
���m��,���É��s���a��,�g�~��,�r��,2,,160,,,,��P��Z���n��,2016�N��Q�l����,8000.00000000000000000000,50
���m��,���É��s���a��,�g�~��,�r��,1,9,65,100,,�q�b,��P��Z���n��,2015�N��S�l����,4700.00000000000000000000,72.3
���m��,���É��s���a��,�g�~��,��폊,3,46,170,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,5500.00000000000000000000,32.4
���m��,���É��s���a��,�g�~��,�r��,1,9,65,100,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,73.8
���m��,���É��s���a��,�g�~��,��폊,1,36,110,290,,�q�b,���ƒn��,2013�N��Q�l����,7000.00000000000000000000,63.6
���m��,���É��s���a��,�g�~��,��폊,2,36,110,290,,�q�b,���ƒn��,2006�N��Q�l����,6500.00000000000000000000,59.1
���m��,���É��s���a��,�g�~��,��폊,2,44,490,550,,�S����,��Q��Z���n��,2006�N��P�l����,18000.00000000000000000000,36.7
