�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�a���s,�厚���V�q,�a���s,13,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,6300.00000000000000000000,54.8
��ʌ�,�a���s,�厚���V�q,�a���s,9,6,100,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,6400.00000000000000000000,64
��ʌ�,�a���s,�厚���V�q,�a���s,13,6,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5600.00000000000000000000,48.7
��ʌ�,�a���s,�厚���V�q,�a���s,10,7,50,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,86
��ʌ�,�a���s,�厚���V�q,�a���s,9,7,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,72.3
��ʌ�,�a���s,�厚���V�q,�a���s,10,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,6100.00000000000000000000,45.2
��ʌ�,�a���s,�厚���V�q,�a���s,9,8,65,95,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,69.2
��ʌ�,�a���s,�厚���V�q,�a���s,10,8,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,6100.00000000000000000000,58.1
��ʌ�,�a���s,�厚���V�q,�a���s,14,10,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,46.7
��ʌ�,�a���s,�厚���V�q,�a���s,14,10,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,44.2
��ʌ�,�a���s,�厚���V�q,�a���s,11,10,105,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5400.00000000000000000000,51.4
��ʌ�,�a���s,�厚���V�q,�a���s,8,20,125,130,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,6600.00000000000000000000,52.8
��ʌ�,�a���s,�厚���V�q,�a���s,11,22,100,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,48
��ʌ�,�a���s,�厚���V�q,�a���s,11,20,125,125,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,5500.00000000000000000000,44
��ʌ�,�a���s,�厚���V�q,�a���s,14,10,115,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5800.00000000000000000000,50.4
��ʌ�,�a���s,�厚���V�q,�a���s,11,10,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,54.4
��ʌ�,�a���s,�厚���V�q,�a���s,10,48,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,81.8
��ʌ�,�a���s,�厚���V�q,�a���s,11,,100,,,,��P��Z���n��,2013�N��P�l����,4700.00000000000000000000,47
��ʌ�,�a���s,�厚���V�q,�a���s,11,18,100,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,36
��ʌ�,�a���s,�厚���V�q,�a���s,11,11,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,72.3
��ʌ�,�a���s,�厚���V�q,�a���s,14,14,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,38.3
��ʌ�,�a���s,�厚���V�q,�a���s,14,14,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,39.1
��ʌ�,�a���s,�厚���V�q,�a���s,13,,65,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,63.1
��ʌ�,�a���s,�厚���V�q,�a���s,14,,140,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,28.6
��ʌ�,�a���s,�厚���V�q,�a���s,7,,145,,,,��P��Z���n��,2009�N��Q�l����,4400.00000000000000000000,30.3
��ʌ�,�a���s,�厚���V�q,�a���s,10,48,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,30
��ʌ�,�a���s,�厚���V�q,�a���s,8,21,140,165,,�S����,��P��Z���n��,2008�N��Q�l����,5500.00000000000000000000,39.3
