�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�������,����,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,110.00000000000000000000,1.6
��������,�����s,�������,����,30,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1.6
��������,�����s,�������,����,60,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,360.00000000000000000000,1.2
��������,�����s,�������,����,30,,550,,,,���Z���n��,2018�N��S�l����,500.00000000000000000000,0.9
��������,�����s,�������,,,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,53.00000000000000000000,1.1
��������,�����s,�������,����,30,,320,,,,���Z���n��,2012�N��R�l����,600.00000000000000000000,1.9
��������,�����s,�������,����,60,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,180.00000000000000000000,2
��������,�����s,�������,����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,310.00000000000000000000,0.9
��������,�����s,�������,����,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,0.9
��������,�����s,�������,����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,100.00000000000000000000,0.2
��������,�����s,�������,,,,410,,,,,2007�N��R�l����,710.00000000000000000000,1.7
