�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS���쒬,�x��,�哇,60,29,1300,190,,�ؑ�,�s�s�v����O,2023�N��Q�l����,620.00000000000000000000,0.5
���쌧,���ɓߌS���쒬,����,���c,60,50,150,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,1.3
���쌧,���ɓߌS���쒬,�V��,���c,120,49,190,50,,�ؑ�,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0.1
���쌧,���ɓߌS���쒬,�k��,���c,11,69,75,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,38.00000000000000000000,0.5
���쌧,���ɓߌS���쒬,�x��,�哇,60,41,880,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.2
���쌧,���ɓߌS���쒬,�V��,���c,120,16,290,50,,�ؑ�,�s�s�v����O,2020�N��P�l����,52.00000000000000000000,0.2
���쌧,���ɓߌS���쒬,�k��,���c,16,49,90,55,,�ؑ�,�s�s�v����O,2018�N��P�l����,20.00000000000000000000,0.2
���쌧,���ɓߌS���쒬,�k��,���c,14,52,310,105,,�S����,�s�s�v����O,2017�N��S�l����,22.00000000000000000000,0.1
���쌧,���ɓߌS���쒬,�x��,�哇,60,,280,25,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.7
���쌧,���ɓߌS���쒬,�x��,�哇,60,,185,,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1.1
���쌧,���ɓߌS���쒬,�V��,���c,120,49,190,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,270.00000000000000000000,1.4
���쌧,���ɓߌS���쒬,����,���c,30,,790,,,,�s�s�v����O,2016�N��S�l����,290.00000000000000000000,0.4
���쌧,���ɓߌS���쒬,�k��,���c,17,54,830,390,,�ؑ�,�s�s�v����O,2016�N��R�l����,16.00000000000000000000,0
���쌧,���ɓߌS���쒬,�V��,���c,120,49,350,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.6
���쌧,���ɓߌS���쒬,�x��,�哇,60,,180,,,,�s�s�v����O,2015�N��R�l����,10.00000000000000000000,0.1
���쌧,���ɓߌS���쒬,�V��,�ɓߏ���,120,,1300,220,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.3
���쌧,���ɓߌS���쒬,�x��,�哇,60,22,370,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,1700.00000000000000000000,4.6
���쌧,���ɓߌS���쒬,�V��,���c,120,,240,,,,�s�s�v����O,2012�N��R�l����,80.00000000000000000000,0.3
���쌧,���ɓߌS���쒬,�x��,�哇,30,33,500,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,2.8
���쌧,���ɓߌS���쒬,����,���c,30,31,590,135,,�ؑ�,�s�s�v����O,2007�N��P�l����,580.00000000000000000000,1
