�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,60,28,2000,2000,,�S����,���H�ƒn��,2022�N��R�l����,31000.00000000000000000000,15.5
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,90,2,200,,,�S����,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,24.5
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,90,3,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,90,23,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,60,35,360,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,980.00000000000000000000,2.7
�k�C��,�D�y�s�k��,�V�쐼�P��,����,90,35,200,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,90,6,200,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,11
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,90,35,360,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,580.00000000000000000000,1.6
�k�C��,�D�y�s�k��,�V�쐼�P��,����,90,,200,,,,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,11
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�R�S��,60,25,270,160,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,8.5
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,60,24,270,160,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,4.8
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,60,31,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,7.1
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,60,31,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,820.00000000000000000000,3.4
�k�C��,�D�y�s�k��,�V�쐼�P��,�V��,60,38,400,280,,�q�b�A�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,2.8
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,60,10,340,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,6.8
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,90,16,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,9
�k�C��,�D�y�s�k��,�V�쐼�P��,�k�Q�S��,,36,200,185,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2700.00000000000000000000,13.5
