�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�c����,��m��,10,25,640,640,,�y�ʓS����,���ƒn��,2023�N��R�l����,5000.00000000000000000000,7.8
��茧,��֎s,�c����,��m��,9,10,120,105,,�ؑ�,���ƒn��,2021�N��R�l����,2100.00000000000000000000,17.5
��茧,��֎s,�c����,��m��,13,67,240,210,,,���ƒn��,2019�N��P�l����,1500.00000000000000000000,6.3
��茧,��֎s,�c����,��m��,9,16,410,70,,,���ƒn��,2019�N��P�l����,1900.00000000000000000000,4.6
��茧,��֎s,�c����,��m��,6,39,40,95,,�S����,���ƒn��,2018�N��Q�l����,380.00000000000000000000,9.5
��茧,��֎s,�c����,��m��,10,,230,,,,���ƒn��,2017�N��S�l����,400.00000000000000000000,1.7
��茧,��֎s,�c����,��m��,11,55,430,200,,�ؑ�,���ƒn��,2017�N��R�l����,1600.00000000000000000000,3.7
��茧,��֎s,�c����,��m��,11,8,170,80,,�ؑ�,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,14.7
��茧,��֎s,�c����,��m��,8,,860,,,�ؑ�,���ƒn��,2015�N��P�l����,4900.00000000000000000000,5.7
��茧,��֎s,�c����,��m��,13,,290,,,�ؑ�,���ƒn��,2014�N��P�l����,700.00000000000000000000,2.4
��茧,��֎s,�c����,��m��,10,34,125,150,,�ؑ�,���ƒn��,2012�N��P�l����,640.00000000000000000000,5.1
��茧,��֎s,�c����,��m��,10,55,320,125,,,���ƒn��,2010�N��R�l����,4000.00000000000000000000,12.5
��茧,��֎s,�c����,��m��,11,60,970,240,,�u���b�N��,���ƒn��,2008�N��P�l����,8300.00000000000000000000,8.6
