�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,���L�l��,����,11,22,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,10.3
�O�d��,�ɐ��s,���L�l��,����,25,28,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,3
�O�d��,�ɐ��s,���L�l��,����,30,6,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,1.5
�O�d��,�ɐ��s,���L�l��,�ɐ��s,60,32,650,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,770.00000000000000000000,1.2
�O�d��,�ɐ��s,���L�l��,����,15,17,580,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,2.9
�O�d��,�ɐ��s,���L�l��,����,26,21,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,5
�O�d��,�ɐ��s,���L�l��,����,11,21,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,8.5
�O�d��,�ɐ��s,���L�l��,����,13,56,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,900.00000000000000000000,2.7
�O�d��,�ɐ��s,���L�l��,����,16,25,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,910.00000000000000000000,2.8
�O�d��,�ɐ��s,���L�l��,����,16,,500,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,980.00000000000000000000,2
�O�d��,�ɐ��s,���L�l��,����,26,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,3.9
�O�d��,�ɐ��s,���L�l��,����,26,45,770,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,0.6
�O�d��,�ɐ��s,���L�l��,����,26,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.8
�O�d��,�ɐ��s,���L�l��,����,26,17,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,7.2
�O�d��,�ɐ��s,���L�l��,����,14,25,410,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,4.9
�O�d��,�ɐ��s,���L�l��,����,25,26,165,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,10.3
�O�d��,�ɐ��s,���L�l��,����,26,23,40,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,15
�O�d��,�ɐ��s,���L�l��,����,30,30,1400,630,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,1.1
�O�d��,�ɐ��s,���L�l��,����,27,30,1200,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3800.00000000000000000000,3.2
