�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�鉪,�k����,16,50,90,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,10.00000000000000000000,0.1
�V����,�����s,�\�񊃒�,�k����,60,35,490,120,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,900.00000000000000000000,1.8
�V����,�����s,����,�k����,30,26,810,450,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,6.9
�V����,�����s,��,�k����,17,34,400,310,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,4.8
�V����,�����s,����,�k����,15,,140,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,3.6
�V����,�����s,�V��,�k����,19,28,300,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2
�V����,�����s,���,�k����,29,20,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.5
�V����,�����s,��ۓ�,�k����,29,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15.7
�V����,�����s,�V��,�k����,9,9,135,115,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,9.6
�V����,�����s,��,�k����,14,59,170,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,70.00000000000000000000,0.4
�V����,�����s,�鉪,�k����,15,55,200,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,80.00000000000000000000,0.4
�V����,�����s,��,�k����,18,55,175,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,1.7
�V����,�����s,���V��,�k����,9,48,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,120.00000000000000000000,0.6
�V����,�����s,��,�k����,20,,190,,,,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,16.8
�V����,�����s,ꠉ���,�k����,30,29,360,390,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,3.9
�V����,�����s,�Γ�,�k����,23,51,115,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,2.2
�V����,�����s,�V��,�k����,18,50,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,1.9
�V����,�����s,����,�k����,15,47,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,10.3
�V����,�����s,�V��,�k����,15,2,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,25.2
�V����,�����s,�]�z,�k����,30,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6
�V����,�����s,��,�k����,24,19,740,460,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,5.4
�V����,�����s,������,�k����,18,46,350,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,130.00000000000000000000,0.4
�V����,�����s,������,�k����,30,10,175,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,5.7
�V����,�����s,�x��,�k����,23,2,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,20
�V����,�����s,��,�k����,30,47,280,145,,,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,2.9
�V����,�����s,��,�k����,28,29,530,170,,�ؑ�,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,2.5
�V����,�����s,�k����,�k����,23,2,170,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,14.7
�V����,�����s,������,�k����,60,39,480,130,,�S����,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,2.7
�V����,�����s,�V��,�k����,9,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,16
�V����,�����s,����,�k����,24,35,1000,760,,�S����,�H�ƒn��,2022�N��P�l����,2900.00000000000000000000,2.9
�V����,�����s,�L,�k����,21,17,200,170,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.5
�V����,�����s,�x��,�k����,21,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,14.8
�V����,�����s,��ۓ�,�k����,26,,200,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,21
�V����,�����s,��,�k����,24,3,150,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,16.7
�V����,�����s,������,�k����,8,47,330,270,,�S����,�H�ƒn��,2021�N��S�l����,1100.00000000000000000000,3.3
�V����,�����s,������,�k����,16,3,125,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,15.2
�V����,�����s,��,�k����,23,29,2000,720,,�S����,�H�ƒn��,2021�N��S�l����,7300.00000000000000000000,3.7
�V����,�����s,���V��,�k����,7,22,170,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,4.7
�V����,�����s,������,�k����,16,13,195,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,9.2
�V����,�����s,�k����,�k����,19,38,170,65,,�ؑ�,�H�ƒn��,2021�N��R�l����,400.00000000000000000000,2.4
�V����,�����s,�Γ�,�k����,14,8,1300,210,,�S����,��P��Z���n��,2021�N��R�l����,12000.00000000000000000000,9.2
�V����,�����s,�鉪,�k����,1,47,155,145,,�ؑ�,�H�ƒn��,2021�N��R�l����,400.00000000000000000000,2.6
�V����,�����s,�鉪,�k����,14,35,200,140,,�ؑ�,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,3.8
�V����,�����s,����,�k����,30,34,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,840.00000000000000000000,4.8
�V����,�����s,�x��,�k����,24,51,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,7.7
�V����,�����s,����,�k����,120,41,730,220,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.3
�V����,�����s,�k�z,�k����,30,28,2000,410,,�S����,�H�ƒn��,2021�N��Q�l����,34000.00000000000000000000,17
�V����,�����s,�k����,�k����,20,46,150,140,,�ؑ�,�H�ƒn��,2021�N��Q�l����,500.00000000000000000000,3.3
�V����,�����s,�T�蒬,�k����,90,67,210,185,,�ؑ�,�s�X���������,2021�N��Q�l����,230.00000000000000000000,1.1
�V����,�����s,��,�k����,26,51,640,230,,�S����,�H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,1.6
�V����,�����s,�x��,�k����,21,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,10
�V����,�����s,��ۓ�,�k����,29,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13
�V����,�����s,��ۓ�,�k����,29,3,200,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14
�V����,�����s,�V�_��,�k����,30,20,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,8
�V����,�����s,�鉪,�k����,11,40,300,210,,�S����,���H�ƒn��,2021�N��P�l����,880.00000000000000000000,2.9
�V����,�����s,�i�c,�k����,23,26,220,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.9
�V����,�����s,��,�k����,14,11,115,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,13.9
�V����,�����s,��ۓ�,�k����,29,11,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,10.5
�V����,�����s,�V�_��,�k����,30,18,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.6
�V����,�����s,�V��,�k����,21,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,15.6
�V����,�����s,�V��,�k����,18,4,210,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,18.1
�V����,�����s,���X��,�k����,23,3,200,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,16
�V����,�����s,�i�c,�k����,19,52,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.7
�V����,�����s,�V��,�k����,17,35,125,155,,�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,10.4
�V����,�����s,�x��,�k����,23,52,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,8.6
�V����,�����s,�x��,�k����,23,4,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17
�V����,�����s,��ۓ�,�k����,29,5,200,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,13
�V����,�����s,�T�L��,�k����,30,14,2000,,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,0.6
�V����,�����s,���]����,�k����,30,36,150,140,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,10
�V����,�����s,�Օ�,�k����,16,4,230,105,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,20.9
�V����,�����s,���,�k����,30,10,500,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,6.4
�V����,�����s,���X��,�k����,20,,200,115,,,���H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,14.5
�V����,�����s,������,�k����,15,46,130,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,150.00000000000000000000,1.2
�V����,�����s,����,�k����,15,47,200,140,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,4
�V����,�����s,�{��,�k����,30,,220,130,,,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,16.4
�V����,�����s,��,�k����,19,56,260,150,,�ؑ�,���H�ƒn��,2020�N��P�l����,690.00000000000000000000,2.7
�V����,�����s,���X��,�k����,30,4,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.4
�V����,�����s,�鉪,�k����,15,54,165,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,260.00000000000000000000,1.6
�V����,�����s,������,�k����,30,38,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.6
�V����,�����s,�x��,�k����,22,4,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,16.5
�V����,�����s,ꠎR��,�k����,30,4,210,110,,�ؑ�,�s�X���������,2020�N��P�l����,2400.00000000000000000000,11.4
�V����,�����s,���X��,�k����,29,51,2000,740,,�S�����A�ؑ�,�H�ƒn��,2019�N��S�l����,1900.00000000000000000000,1
�V����,�����s,���X��,�k����,23,5,200,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,12
�V����,�����s,����,�k����,30,21,910,830,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,4.9
�V����,�����s,�k�z,�k����,30,,1000,330,,,�H�ƒn��,2019�N��S�l����,3100.00000000000000000000,3.1
�V����,�����s,����,�k����,30,5,390,,,,��P���w�Z����p�n��,2019�N��R�l����,8300.00000000000000000000,21.3
�V����,�����s,�V�g��,�k����,30,29,210,160,,�ؑ�,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,8.1
�V����,�����s,���X��,�k����,24,6,210,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,11.9
�V����,�����s,��,�k����,25,48,1100,470,,�S�����A�ؑ�,�H�ƒn��,2019�N��R�l����,2500.00000000000000000000,2.3
�V����,�����s,��,�k����,29,45,165,90,,�S����,���H�ƒn��,2019�N��R�l����,380.00000000000000000000,2.3
�V����,�����s,�V��,�k����,20,4,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,23.8
�V����,�����s,�{��,�k����,60,23,680,380,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,4.9
�V����,�����s,�{��,�k����,30,40,180,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,770.00000000000000000000,4.3
�V����,�����s,���]����,�k����,24,,195,,,,�s�X���������,2019�N��Q�l����,2200.00000000000000000000,11.3
�V����,�����s,���X��,�k����,20,5,210,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,11.9
�V����,�����s,�璬,�k����,30,39,270,170,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.1
�V����,�����s,����,�k����,30,29,460,170,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,7.6
�V����,�����s,���X��,�k����,21,5,200,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,10
�V����,�����s,�鉪,�k����,13,32,270,210,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,880.00000000000000000000,3.3
�V����,�����s,���V��,�k����,7,6,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,15
�V����,�����s,������,�k����,17,36,90,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,290.00000000000000000000,3.2
�V����,�����s,������,�k����,19,34,250,165,,�ؑ�,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,4
�V����,�����s,����,�k����,30,26,290,210,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,7.2
�V����,�����s,������,�k����,30,38,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,2.1
�V����,�����s,�V��,�k����,11,39,155,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,800.00000000000000000000,5.2
�V����,�����s,������,�k����,30,36,2000,2000,,�S����,���H�ƒn��,2019�N��P�l����,19000.00000000000000000000,9.5
�V����,�����s,���V��,�k����,10,36,380,340,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,4.7
�V����,�����s,����,�k����,19,30,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,8
�V����,�����s,�k����,�k����,18,7,200,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,10
�V����,�����s,����,�k����,30,44,195,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,3.3
�V����,�����s,���X��,�k����,30,45,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,3.2
�V����,�����s,�V��,�k����,12,6,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,9.3
�V����,�����s,�V��,�k����,13,30,200,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,8
�V����,�����s,������,�k����,60,,210,,,,�s�X���������,2018�N��S�l����,10.00000000000000000000,0
�V����,�����s,�L,�k����,22,,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,3
�V����,�����s,�i�c,�k����,18,41,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,7.3
�V����,�����s,�x��,�k����,23,27,530,450,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,4.7
�V����,�����s,�n�꒬,�k����,30,36,380,145,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,4.2
�V����,�����s,���Õے�,�k����,60,77,440,220,,�ؑ�,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.5
�V����,�����s,�Y����,�k����,60,43,410,130,,�ؑ�,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.5
�V����,�����s,���X��,�k����,21,61,2000,940,,�S����,�H�ƒn��,2018�N��R�l����,7000.00000000000000000000,3.5
�V����,�����s,�鉪,�k����,15,49,700,165,,,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,2.1
�V����,�����s,�]�z,�k����,30,48,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,4.5
�V����,�����s,���X��,�k����,30,52,150,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,550.00000000000000000000,3.7
�V����,�����s,�Օ�,�k����,13,42,130,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,10.8
�V����,�����s,ꠎR��,�k����,30,6,210,120,,,�s�X���������,2018�N��R�l����,2900.00000000000000000000,13.8
�V����,�����s,��ۓ�,�k����,30,5,200,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17
�V����,�����s,��ۓ�,�k����,29,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,18
�V����,�����s,���X��,�k����,19,50,1800,1100,,�S����,�H�ƒn��,2018�N��Q�l����,6500.00000000000000000000,3.6
�V����,�����s,��,�k����,30,43,440,165,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,3.6
�V����,�����s,���X��,�k����,22,6,200,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,12.5
�V����,�����s,��,�k����,23,54,145,145,,�ؑ�,���H�ƒn��,2018�N��Q�l����,930.00000000000000000000,6.4
�V����,�����s,�x��,�k����,22,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,13.3
�V����,�����s,�]�z,�k����,30,6,135,,,,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,17
�V����,�����s,�V��,�k����,13,38,580,155,,�S����,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,5
�V����,�����s,�V��,�k����,19,35,210,155,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.1
�V����,�����s,�i�c,�k����,23,,190,,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,2.6
�V����,�����s,�i�c,�k����,19,47,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.8
�V����,�����s,����,�k����,18,58,300,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3.3
�V����,�����s,����,�k����,24,41,650,270,,�S����,�H�ƒn��,2017�N��S�l����,4000.00000000000000000000,6.2
�V����,�����s,�哇��,�k����,60,,1000,260,,�ؑ�,�s�X���������,2017�N��S�l����,160.00000000000000000000,0.2
�V����,�����s,�i�c,�k����,19,35,195,150,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,8.2
�V����,�����s,�{��,�k����,30,29,210,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,5.2
�V����,�����s,��ۓ�,�k����,30,7,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18
�V����,�����s,�V��,�k����,13,32,135,85,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,8.9
�V����,�����s,�Օ�,�k����,12,7,210,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,20.5
�V����,�����s,�V��,�k����,13,28,135,200,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,14.1
�V����,�����s,�Օ�,�k����,21,8,200,125,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,21
�V����,�����s,�V��,�k����,13,32,135,85,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,8.9
�V����,�����s,��,�k����,18,47,1100,570,,�S����,���H�ƒn��,2017�N��R�l����,3800.00000000000000000000,3.5
�V����,�����s,���t,�k����,20,,170,115,,,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,20.6
�V����,�����s,����,�k����,29,46,1100,390,,�S����,�H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,2.7
�V����,�����s,�k�z,�k����,30,30,2000,2000,,�S����,�H�ƒn��,2017�N��Q�l����,5800.00000000000000000000,2.9
�V����,�����s,�T�L��,�k����,30,,420,40,,�ؑ�,�s�X���������,2017�N��Q�l����,260.00000000000000000000,0.6
�V����,�����s,���]����,�k����,30,40,185,115,,�y�ʓS����,�s�X���������,2017�N��Q�l����,400.00000000000000000000,2.2
�V����,�����s,�V��,�k����,17,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,18.2
�V����,�����s,�x��,�k����,28,33,140,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,9.3
�V����,�����s,��,�k����,14,33,1400,790,,�q�b,���H�ƒn��,2017�N��P�l����,4000.00000000000000000000,2.9
�V����,�����s,�@��,�k����,30,43,560,320,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,4.6
�V����,�����s,����,�k����,15,28,165,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,3
�V����,�����s,��,�k����,26,51,210,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,480.00000000000000000000,2.3
�V����,�����s,�V��,�k����,9,34,170,200,,�q�b�A�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,7.1
�V����,�����s,�k�z,�k����,29,28,1300,75,,�ؑ�,�H�ƒn��,2016�N��S�l����,2800.00000000000000000000,2.2
�V����,�����s,��,�k����,30,7,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14.7
�V����,�����s,���X��,�k����,25,7,200,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,13.5
�V����,�����s,���X��,�k����,25,9,200,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,15
�V����,�����s,�V��,�k����,13,8,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,7
�V����,�����s,�V��,�k����,25,7,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,19.5
�V����,�����s,�x��,�k����,24,8,450,320,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,8600.00000000000000000000,19.1
�V����,�����s,�^�����^��,�k����,120,61,160,55,,�ؑ�,��P��Z���n��,2016�N��R�l����,750.00000000000000000000,4.7
�V����,�����s,�^���^��,�k����,120,15,175,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,8.6
�V����,�����s,�k�z,�k����,30,30,2000,1300,,�S����,�H�ƒn��,2016�N��R�l����,7800.00000000000000000000,3.9
�V����,�����s,�Γ�,�k����,21,54,100,140,,�q�b,��P��Z���n��,2016�N��Q�l����,690.00000000000000000000,6.9
�V����,�����s,��ۓ�,�k����,30,11,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,13.3
�V����,�����s,�k����,�k����,23,41,150,85,,�ؑ�,�H�ƒn��,2016�N��Q�l����,820.00000000000000000000,5.5
�V����,�����s,���X��,�k����,23,8,200,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,13.5
�V����,�����s,����,�k����,10,57,110,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,20
�V����,�����s,��,�k����,23,45,340,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,5
�V����,�����s,���h,�k����,15,44,130,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,4.6
�V����,�����s,���쒬,�k����,9,25,380,150,,�ؑ�,�s�X���������,2016�N��P�l����,1500.00000000000000000000,3.9
�V����,�����s,���X��,�k����,26,50,580,600,,�ؑ�,�H�ƒn��,2016�N��P�l����,1500.00000000000000000000,2.6
�V����,�����s,�V��,�k����,14,56,190,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1.6
�V����,�����s,������,�k����,6,23,840,320,,,�H�ƒn��,2016�N��P�l����,4700.00000000000000000000,5.6
�V����,�����s,�^�����^��,�k����,120,9,200,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,10.5
�V����,�����s,��t��,�k����,28,8,200,110,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,18
�V����,�����s,���,�k����,30,20,200,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,9
�V����,�����s,��t��,�k����,30,9,200,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,11.5
�V����,�����s,��t��,�k����,30,9,200,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,10.5
�V����,�����s,�鉪,�k����,10,56,155,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,160.00000000000000000000,1
�V����,�����s,����,�k����,13,57,110,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,330.00000000000000000000,3
�V����,�����s,��쒬,�k����,30,70,920,250,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,1.6
�V����,�����s,�]�z,�k����,30,46,190,140,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1400.00000000000000000000,7.4
�V����,�����s,������,�k����,30,,470,160,,�ؑ�,�s�X���������,2015�N��S�l����,300.00000000000000000000,0.6
�V����,�����s,�^���{�^��,�k����,120,46,500,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,270.00000000000000000000,0.5
�V����,�����s,���h,�k����,16,15,195,190,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,10.8
�V����,�����s,�Y����,�k����,60,59,530,250,,�ؑ�,�s�X���������,2015�N��R�l����,310.00000000000000000000,0.6
�V����,�����s,�]�z,�k����,30,49,380,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,3.2
�V����,�����s,�Օ�,�k����,13,54,155,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,490.00000000000000000000,3.2
�V����,�����s,�V��,�k����,18,,210,130,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,6.2
�V����,�����s,������,�k����,18,9,115,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,14.8
�V����,�����s,������,�k����,18,9,110,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,14.5
�V����,�����s,�V��,�k����,16,9,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,12.7
�V����,�����s,�V��,�k����,14,28,310,300,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,2300.00000000000000000000,7.4
�V����,�����s,��,�k����,30,36,1000,115,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,2.8
�V����,�����s,��,�k����,26,28,510,195,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,5.3
�V����,�����s,��,�k����,25,55,330,170,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,3.3
�V����,�����s,��,�k����,30,51,2000,820,,�S����,���H�ƒn��,2015�N��Q�l����,7800.00000000000000000000,3.9
�V����,�����s,��t��,�k����,23,9,200,110,,�ؑ�,�s�X���������,2015�N��P�l����,2700.00000000000000000000,13.5
�V����,�����s,���X��,�k����,23,9,200,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,14
�V����,�����s,���X��,�k����,24,9,200,120,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,15
�V����,�����s,�V��,�k����,16,38,135,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,11.9
�V����,�����s,�V��,�k����,10,,130,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,15.4
�V����,�����s,��t��,�k����,29,11,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11.6
�V����,�����s,����,�k����,30,45,180,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,770.00000000000000000000,4.3
�V����,�����s,���X��,�k����,24,9,200,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,13.5
�V����,�����s,���X��,�k����,20,10,200,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,13.5
�V����,�����s,�V��,�k����,13,10,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,16.2
�V����,�����s,�k�z,�k����,30,30,840,290,,�S����,�H�ƒn��,2014�N��S�l����,2400.00000000000000000000,2.9
�V����,�����s,��t��,�k����,30,11,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,14
�V����,�����s,��t��,�k����,29,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,17
�V����,�����s,�����c��,�k����,60,48,150,85,,�ؑ�,�s�X���������,2014�N��R�l����,100.00000000000000000000,0.7
�V����,�����s,�V��,�k����,14,45,570,420,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1800.00000000000000000000,3.2
�V����,�����s,���]����,�k����,30,48,165,100,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,6.7
�V����,�����s,���X��,�k����,16,57,570,770,,�S����,�H�ƒn��,2014�N��R�l����,1500.00000000000000000000,2.6