�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,���m��,120,,185,110,,�ؑ�,,2021�N��P�l����,1300.00000000000000000000,7
���茧,����s,����,���m��,90,,410,340,,�ؑ�,,2020�N��S�l����,3300.00000000000000000000,8
���茧,����s,����,����,20,28,1300,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,1.6
���茧,����s,����,���m��,90,34,530,350,,�S����,�H�ƒn��,2019�N��S�l����,3400.00000000000000000000,6.4
���茧,����s,����,���m��,120,,620,,,,,2019�N��Q�l����,2600.00000000000000000000,4.2
���茧,����s,����,���m��,120,27,2000,1400,,�S����,�H�ƒn��,2019�N��P�l����,22000.00000000000000000000,11
���茧,����s,����,���m��,120,9,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,8.8
���茧,����s,����,���m��,120,27,2000,1400,,�S����,�H�ƒn��,2017�N��S�l����,20000.00000000000000000000,10
���茧,����s,����,���m��,120,38,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,8.6
���茧,����s,����,���m��,120,26,830,250,,�ؑ�,�H�ƒn��,2017�N��S�l����,2600.00000000000000000000,3.1
���茧,����s,����,,,33,240,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,820.00000000000000000000,3.4
���茧,����s,����,���m��,120,19,2000,1300,,�S����,�H�ƒn��,2016�N��R�l����,24000.00000000000000000000,12
���茧,����s,����,���m��,90,54,260,120,,�q�b,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,3.5
���茧,����s,����,���m��,120,27,2000,1400,,�S����,�H�ƒn��,2015�N��P�l����,10000.00000000000000000000,5
���茧,����s,����,���m��,120,,1300,,,,�H�ƒn��,2013�N��S�l����,1800.00000000000000000000,1.4
���茧,����s,����,���m��,120,34,2000,2000,,�q�b,�H�ƒn��,2013�N��S�l����,15000.00000000000000000000,7.5
���茧,����s,����,���m��,90,27,720,530,,�S����,�H�ƒn��,2013�N��R�l����,5300.00000000000000000000,7.4
���茧,����s,����,���m��,120,,340,190,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,6.5
���茧,����s,����,���m��,90,36,820,440,,�S����,�H�ƒn��,2013�N��P�l����,3800.00000000000000000000,4.6
���茧,����s,����,���m��,90,34,260,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,5
���茧,����s,����,���m��,120,,260,145,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,3.8
���茧,����s,����,���m��,120,,670,,,,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,2.7
���茧,����s,����,����,120,33,350,180,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,6.9
���茧,����s,����,���m��,120,32,830,360,,�S����,�H�ƒn��,2010�N��R�l����,2000.00000000000000000000,2.4
���茧,����s,����,���m��,90,25,310,80,,�y�ʓS����,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,5.2
���茧,����s,����,,,,260,110,,�ؑ�,,2009�N��Q�l����,1100.00000000000000000000,4.2
���茧,����s,����,,,,460,165,,�ؑ�,,2009�N��Q�l����,870.00000000000000000000,1.9
���茧,����s,����,,,,200,150,,�ؑ�,,2009�N��P�l����,2000.00000000000000000000,10
���茧,����s,����,,,35,200,150,,�ؑ�,,2008�N��S�l����,1200.00000000000000000000,6
���茧,����s,����,,,35,230,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,6.1
���茧,����s,����,,,34,2000,185,,�S����,�H�ƒn��,2008�N��P�l����,24000.00000000000000000000,12
���茧,����s,����,���m��,90,28,240,135,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,10.4
