�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,�����c,���v��,60,39,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,2.5
���쌧,���v�s,�����c,���v��,60,42,660,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,1.8
���쌧,���v�s,�����c,���v��,30,,400,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,780.00000000000000000000,2
���쌧,���v�s,�����c,���v��,60,27,630,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,560.00000000000000000000,0.9
���쌧,���v�s,�����c,���v��,30,45,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,560.00000000000000000000,1.8
���쌧,���v�s,�����c,���v��,60,5,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,5
���쌧,���v�s,�����c,���v��,30,6,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,1.9
���쌧,���v�s,�����c,���v��,30,46,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,650.00000000000000000000,2.2
���쌧,���v�s,�����c,���v��,30,28,690,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,1.6
���쌧,���v�s,�����c,���v��,60,38,740,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,2.2
���쌧,���v�s,�����c,���v��,30,,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,3.6
���쌧,���v�s,�����c,���v��,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,1.9
���쌧,���v�s,�����c,�����s,30,27,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,6.3
���쌧,���v�s,�����c,�����s,30,24,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,4.6
���쌧,���v�s,�����c,���v��,30,24,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,3.2
���쌧,���v�s,�����c,���v��,30,43,300,40,,�ؑ�,�s�s�v����O,2009�N��P�l����,600.00000000000000000000,2
