�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,����,�t����,9,2,80,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,52.5
������,����s,����,�t����,10,,150,,,,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,27.3
������,����s,����,�t����,8,65,75,35,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,8
������,����s,����,�t����,7,25,440,390,,�q�b,��P��Z���n��,2015�N��S�l����,9800.00000000000000000000,22.3
������,����s,����,�t����,12,,220,210,,,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,9.1
������,����s,����,�t����,8,,260,55,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,8.8
������,����s,����,�t����,8,46,145,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,12.4
������,����s,����,�t����,8,47,250,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,7.2
