�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����͎s,�g�䒬���v,�}��g��,25,51,420,175,,�ؑ�,���s�s�v����,2023�N��Q�l����,550.00000000000000000000,1.3
������,�����͎s,�g�䒬���v,�}��g��,24,48,550,150,,�ؑ�,���s�s�v����,2023�N��P�l����,650.00000000000000000000,1.2
������,�����͎s,�g�䒬���v,�}��g��,10,3,320,115,,�ؑ�,���s�s�v����,2020�N��S�l����,3200.00000000000000000000,10
������,�����͎s,�g�䒬���v,�}��g��,8,4,320,110,,�ؑ�,���s�s�v����,2019�N��R�l����,3300.00000000000000000000,10.3
������,�����͎s,�g�䒬���v,�}��g��,23,67,2000,220,,,���s�s�v����,2019�N��Q�l����,2000.00000000000000000000,1
������,�����͎s,�g�䒬���v,�}��g��,23,67,820,220,,,���s�s�v����,2019�N��Q�l����,2000.00000000000000000000,2.4
������,�����͎s,�g�䒬���v,�}��g��,13,29,290,40,,�ؑ�,���s�s�v����,2019�N��P�l����,500.00000000000000000000,1.7
������,�����͎s,�g�䒬���v,�}��g��,10,47,640,145,,�ؑ�,���s�s�v����,2017�N��Q�l����,1300.00000000000000000000,2
������,�����͎s,�g�䒬���v,�}��g��,23,39,370,150,,�ؑ�,���s�s�v����,2015�N��S�l����,620.00000000000000000000,1.7
������,�����͎s,�g�䒬���v,�}��g��,12,9,250,115,,�ؑ�,���s�s�v����,2015�N��Q�l����,2200.00000000000000000000,8.8
������,�����͎s,�g�䒬���v,�}��g��,13,25,155,125,,�ؑ�,���s�s�v����,2013�N��S�l����,600.00000000000000000000,3.9
������,�����͎s,�g�䒬���v,�}��g��,24,64,550,175,,�ؑ�,���s�s�v����,2013�N��R�l����,500.00000000000000000000,0.9
������,�����͎s,�g�䒬���v,�}��g��,20,43,440,240,,,���s�s�v����,2011�N��S�l����,550.00000000000000000000,1.3
������,�����͎s,�g�䒬���v,������,13,13,290,130,,,���s�s�v����,2011�N��P�l����,2600.00000000000000000000,9
������,�����͎s,�g�䒬���v,�}��g��,16,23,200,130,,�ؑ�,���s�s�v����,2009�N��Q�l����,1100.00000000000000000000,5.5
������,�����͎s,�g�䒬���v,�}��g��,24,45,710,175,,�ؑ�,���s�s�v����,2008�N��R�l����,950.00000000000000000000,1.3
������,�����͎s,�g�䒬���v,�}��g��,24,28,220,80,,�ؑ�,���s�s�v����,2008�N��Q�l����,600.00000000000000000000,2.7
������,�����͎s,�g�䒬���v,�}��g��,11,36,440,165,,�ؑ�,���s�s�v����,2007�N��Q�l����,1400.00000000000000000000,3.2
������,�����͎s,�g�䒬���v,�}��g��,11,28,640,410,,�ؑ�,�s�s�v����O,2007�N��P�l����,2800.00000000000000000000,4.4
������,�����͎s,�g�䒬���v,�}��g��,15,25,200,130,,�ؑ�,�s�s�v����O,2007�N��P�l����,1100.00000000000000000000,5.5
������,�����͎s,�g�䒬���v,�}��g��,13,27,230,130,,�ؑ�,�s�s�v����O,2006�N��R�l����,1600.00000000000000000000,7
