�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�x�m����,�Y��,25,63,200,,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,21
���茧,����s,�x�m����,�Y��,16,20,260,400,,�q�b,��P��Z���n��,2022�N��Q�l����,10000.00000000000000000000,38.5
���茧,����s,�x�m����,�Y��,15,16,135,125,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,38.5
���茧,����s,�x�m����,�Y��,26,37,240,590,,�q�b,��P��Z���n��,2019�N��Q�l����,7500.00000000000000000000,31.3
���茧,����s,�x�m����,�Y��,18,36,160,400,,�S����,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,30
���茧,����s,�x�m����,�Y��,21,54,1100,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,12000.00000000000000000000,10.9
���茧,����s,�x�m����,�Y��,19,10,120,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,25
���茧,����s,�x�m����,�Y��,20,,190,,,,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,22.6
���茧,����s,�x�m����,�Y��,20,,200,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,14
���茧,����s,�x�m����,�Y��,18,14,110,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,4100.00000000000000000000,37.3
���茧,����s,�x�m����,�Y��,14,34,75,1400,,�S����,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,22.7
���茧,����s,�x�m����,�Y��,21,48,130,260,,�S����,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,13.8
