�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,����s,���,���,16,2,175,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,22.9
�򕌌�,����s,���,���,23,1,380,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,8.9
�򕌌�,����s,���,���,16,,175,105,,,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,22.9
�򕌌�,����s,���,���,16,2,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,22.9
�򕌌�,����s,���,���,26,3,175,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,13.1
�򕌌�,����s,���,���,20,4,290,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,9.3
�򕌌�,����s,���,���,18,2,175,95,,,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,22.3
�򕌌�,����s,���,���,10,60,230,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,1.2
�򕌌�,����s,���,���,24,40,140,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,310.00000000000000000000,2.2
�򕌌�,����s,���,���,15,26,590,135,,�S����,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,3.9
�򕌌�,����s,���,���,16,2,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,16.1
�򕌌�,����s,���,���,12,42,1900,1700,,�q�b,��P��Z���n��,2021�N��Q�l����,10000.00000000000000000000,5.3
�򕌌�,����s,���,���,18,47,360,470,,�S����,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,5
�򕌌�,����s,���,���,25,4,190,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,10.5
�򕌌�,����s,���,���,23,3,190,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,21.1
�򕌌�,����s,���,���,11,4,180,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,13.3
�򕌌�,����s,���,���,14,39,180,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,3.9
�򕌌�,����s,���,���,26,4,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,10
�򕌌�,����s,���,���,25,4,290,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,8.6
�򕌌�,����s,���,���,28,4,185,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,13
�򕌌�,����s,���,���,25,4,320,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,8.1
�򕌌�,����s,���,���,9,15,195,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,12.3
�򕌌�,����s,���,���,20,47,145,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,4.1
�򕌌�,����s,���,���,11,62,95,,,�ؑ�,��P��Z���n��,2019�N��R�l����,330.00000000000000000000,3.5
�򕌌�,����s,���,���,8,6,165,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,23.6
�򕌌�,����s,���,���,19,33,570,380,,�ؑ�,��P��Z���n��,2019�N��R�l����,560.00000000000000000000,1
�򕌌�,����s,���,���,15,5,195,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,21
�򕌌�,����s,���,���,19,23,1900,1200,,�S����,��P��Z���n��,2019�N��Q�l����,6800.00000000000000000000,3.6
�򕌌�,����s,���,���,21,,450,,,,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,8.4
�򕌌�,����s,���,���,26,,195,,,,��P��Z���n��,2019�N��P�l����,450.00000000000000000000,2.3
�򕌌�,����s,���,���,15,41,170,125,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,980.00000000000000000000,5.8
�򕌌�,����s,���,���,15,27,260,200,,�S����,��P��Z���n��,2018�N��S�l����,620.00000000000000000000,2.4
�򕌌�,����s,���,���,20,45,1300,1500,,�q�b,��P��Z���n��,2018�N��S�l����,6000.00000000000000000000,4.6
�򕌌�,����s,���,���,11,6,170,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4500.00000000000000000000,26.5
�򕌌�,����s,���,���,18,25,150,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,9.3
�򕌌�,����s,���,���,24,,180,,,,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,22.2
�򕌌�,����s,���,���,9,51,710,200,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,3.8
�򕌌�,����s,���,���,14,42,170,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,9.4
�򕌌�,����s,���,���,11,31,1100,650,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,5800.00000000000000000000,5.3
�򕌌�,����s,���,���,18,7,200,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,15
�򕌌�,����s,���,���,24,,370,,,,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,2.7
�򕌌�,����s,���,���,24,8,220,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,10.9
�򕌌�,����s,���,���,24,8,220,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,10.5
�򕌌�,����s,���,���,20,47,145,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,7.6
�򕌌�,����s,���,���,25,40,1200,1600,,�r�q�b,��P��Z���n��,2016�N��Q�l����,6600.00000000000000000000,5.5
�򕌌�,����s,���,���,18,8,180,115,,�S����,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,23.3
�򕌌�,����s,���,���,13,8,210,125,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��Q�l����,4800.00000000000000000000,22.9
�򕌌�,����s,���,���,15,9,160,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,21.3
�򕌌�,����s,���,���,28,35,165,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,4.8
�򕌌�,����s,���,���,15,9,160,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,21.3
�򕌌�,����s,���,���,14,9,150,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,20.7
�򕌌�,����s,���,���,15,9,160,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,21.3
�򕌌�,����s,���,���,15,9,160,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,20
�򕌌�,����s,���,���,9,17,260,170,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,11.5
�򕌌�,����s,���,���,25,8,220,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,11.4
�򕌌�,����s,���,���,13,10,195,120,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,20.5
�򕌌�,����s,���,���,25,9,230,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,10.9
�򕌌�,����s,���,���,25,9,230,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,13.9
�򕌌�,����s,���,���,23,10,175,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,10.9
�򕌌�,����s,���,���,26,34,190,100,,�S����,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,4.7
�򕌌�,����s,���,���,11,,170,,,,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,20
�򕌌�,����s,���,���,20,55,390,155,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,4.6
�򕌌�,����s,���,���,20,32,510,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,1.5
�򕌌�,����s,���,���,16,11,330,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,7.6
�򕌌�,����s,���,���,29,11,210,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,9
�򕌌�,����s,���,���,20,11,230,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,12.6
�򕌌�,����s,���,���,12,12,195,130,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,22.6
�򕌌�,����s,���,���,13,29,120,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,8.3
�򕌌�,����s,���,���,28,13,200,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,12.5
�򕌌�,����s,���,���,18,14,250,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,10.4
�򕌌�,����s,���,���,24,,165,,,�ؑ�,��P��Z���n��,2010�N��S�l����,270.00000000000000000000,1.6
�򕌌�,����s,���,���,19,14,200,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,13
�򕌌�,����s,���,���,19,14,250,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,11.6
�򕌌�,����s,���,���,10,19,280,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,6.4
�򕌌�,����s,���,���,12,46,120,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,780.00000000000000000000,6.5
�򕌌�,����s,���,���,19,37,260,180,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,5.8
�򕌌�,����s,���,���,16,47,320,195,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,6.9
�򕌌�,����s,���,���,14,17,175,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,4100.00000000000000000000,23.4
�򕌌�,����s,���,���,18,28,260,130,,�y�ʓS����,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,9.6
�򕌌�,����s,���,���,24,46,120,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,4.2
�򕌌�,����s,���,���,28,16,185,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2500.00000000000000000000,13.5
�򕌌�,����s,���,���,18,42,120,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,900.00000000000000000000,7.5
�򕌌�,����s,���,���,13,36,190,110,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,7.4
�򕌌�,����s,���,���,25,,1600,320,,�ؑ�,��P��Z���n��,2007�N��Q�l����,6700.00000000000000000000,4.2
