�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�㏬��,����,30,1,105,65,,�ؑ�,���Z���n��,2023�N��Q�l����,2300.00000000000000000000,21.9
���茧,����s,�㏬��,����,30,2,110,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,26.4
���茧,����s,�㏬��,����,30,28,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,12
���茧,����s,�㏬��,����,30,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,18.2
���茧,����s,�㏬��,����,60,,630,,,,,2021�N��P�l����,11000.00000000000000000000,17.5
���茧,����s,�㏬��,����,30,43,300,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,790.00000000000000000000,2.6
���茧,����s,�㏬��,����,30,48,220,220,,�ؑ�,���Z���n��,2020�N��S�l����,650.00000000000000000000,3
���茧,����s,�㏬��,����,30,,440,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.1
���茧,����s,�㏬��,����,30,40,100,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,3.5
���茧,����s,�㏬��,����,30,63,195,145,,�u���b�N��,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,1.3
���茧,����s,�㏬��,����,60,64,260,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.8
���茧,����s,�㏬��,����,60,27,250,410,,�q�b,��P��Z���n��,2018�N��S�l����,7800.00000000000000000000,31.2
���茧,����s,�㏬��,����,30,6,130,,,�ؑ�,,2018�N��R�l����,2400.00000000000000000000,18.5
���茧,����s,�㏬��,����,30,,220,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,1.8
���茧,����s,�㏬��,����,30,,140,95,,�ؑ�,,2017�N��R�l����,230.00000000000000000000,1.6
���茧,����s,�㏬��,����,30,8,130,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,18.5
���茧,����s,�㏬��,����,30,,250,,,�ؑ�,��Q��Z���n��,2016�N��R�l����,520.00000000000000000000,2.1
���茧,����s,�㏬��,����,30,61,55,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,5.5
���茧,����s,�㏬��,����,30,59,1100,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,0.9
���茧,����s,�㏬��,����,30,,120,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,2.9
���茧,����s,�㏬��,����,30,52,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.8
���茧,����s,�㏬��,����,30,37,280,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,3
���茧,����s,�㏬��,����,30,56,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,550.00000000000000000000,6.1
���茧,����s,�㏬��,����,30,59,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,590.00000000000000000000,3.4
���茧,����s,�㏬��,����,30,60,90,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,170.00000000000000000000,1.9
���茧,����s,�㏬��,����,30,24,35,70,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,24.3
���茧,����s,�㏬��,����,30,41,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,730.00000000000000000000,3.9
���茧,����s,�㏬��,����,30,24,75,75,,�ؑ�,���Z���n��,2013�N��R�l����,1500.00000000000000000000,20
���茧,����s,�㏬��,����,30,36,160,240,,�q�b,���Z���n��,2013�N��R�l����,2300.00000000000000000000,14.4
���茧,����s,�㏬��,����,30,,185,,,,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,13.5
���茧,����s,�㏬��,����,60,47,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,2.1
���茧,����s,�㏬��,����,30,36,155,240,,�q�b,���Z���n��,2013�N��Q�l����,1600.00000000000000000000,10.3
���茧,����s,�㏬��,����,60,,125,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,5.6
���茧,����s,�㏬��,����,30,54,130,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,6.5
���茧,����s,�㏬��,����,60,50,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,430.00000000000000000000,7.8
���茧,����s,�㏬��,����,60,50,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,60.00000000000000000000,0.5
���茧,����s,�㏬��,����,30,22,90,100,,�ؑ�,���Z���n��,2012�N��R�l����,1500.00000000000000000000,16.7
���茧,����s,�㏬��,����,60,36,200,180,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,12
���茧,����s,�㏬��,����,30,53,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,2.7
���茧,����s,�㏬��,����,30,49,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,860.00000000000000000000,2.9
���茧,����s,�㏬��,����,30,30,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,10
���茧,����s,�㏬��,����,30,,185,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,2.2
���茧,����s,�㏬��,����,30,32,140,95,,�ؑ�,���Z���n��,2011�N��P�l����,1400.00000000000000000000,10
���茧,����s,�㏬��,����,30,44,110,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,9.1
���茧,����s,�㏬��,����,60,43,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,3.6
���茧,����s,�㏬��,����,28,29,110,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,780.00000000000000000000,7.1
���茧,����s,�㏬��,,,,120,90,,�ؑ�,,2009�N��R�l����,380.00000000000000000000,3.2
���茧,����s,�㏬��,,,,160,110,,�ؑ�,,2009�N��Q�l����,1600.00000000000000000000,10
���茧,����s,�㏬��,����,60,41,85,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,550.00000000000000000000,6.5
���茧,����s,�㏬��,����,30,35,200,195,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1900.00000000000000000000,9.5
