�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���ˌS�Y�P��,���Y�P��,,,,1300,,,,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,0.3
�k�C��,���ˌS�Y�P��,���Y�P��,,,,210,,,,�s�s�v����O,2022�N��Q�l����,3.30000000000000000000,0
�k�C��,���ˌS�Y�P��,�����P��,,,,1100,,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.1
�k�C��,���ˌS�Y�P��,���Y�P��,,,,390,,,,�s�s�v����O,2020�N��S�l����,10.00000000000000000000,0
�k�C��,���ˌS�Y�P��,���Y�P��,,,,610,,,,�s�s�v����O,2020�N��R�l����,130.00000000000000000000,0.2
�k�C��,���ˌS�Y�P��,�����P��,,,,1500,,,,�s�s�v����O,2020�N��R�l����,65.00000000000000000000,0
�k�C��,���ˌS�Y�P��,���Y�P��,,,,340,,,,�s�s�v����O,2019�N��R�l����,46.00000000000000000000,0.1
�k�C��,���ˌS�Y�P��,���Y�P��,,,,450,,,,�s�s�v����O,2018�N��S�l����,410.00000000000000000000,0.9
�k�C��,���ˌS�Y�P��,���Y�P��,,,,500,,,,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,0.9
�k�C��,���ˌS�Y�P��,���Y�P��,,,,810,,,,�s�s�v����O,2018�N��R�l����,40.00000000000000000000,0
�k�C��,���ˌS�Y�P��,���Ӑ���,,,,1600,,,,�s�s�v����O,2017�N��R�l����,20.00000000000000000000,0
�k�C��,���ˌS�Y�P��,���Y�P��,,,,1100,,,,�s�s�v����O,2017�N��Q�l����,170.00000000000000000000,0.2
�k�C��,���ˌS�Y�P��,���Y�P��,,,,2000,,,,�s�s�v����O,2017�N��P�l����,630.00000000000000000000,0.3
�k�C��,���ˌS�Y�P��,���Ӑ���,,,,1100,,,,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0
�k�C��,���ˌS�Y�P��,���Y�P��,,,,310,,,,�s�s�v����O,2016�N��Q�l����,29.00000000000000000000,0.1
�k�C��,���ˌS�Y�P��,�����P��,,,,560,,,,�s�s�v����O,2016�N��P�l����,10.00000000000000000000,0
�k�C��,���ˌS�Y�P��,���Y�P��,,,,2000,,,,�s�s�v����O,2015�N��S�l����,65.00000000000000000000,0
�k�C��,���ˌS�Y�P��,���Y�P��,,8,,480,,,,�s�s�v����O,2014�N��R�l����,230.00000000000000000000,0.5
�k�C��,���ˌS�Y�P��,���Y�P��,,3,,470,,,,�s�s�v����O,2013�N��S�l����,180.00000000000000000000,0.4
�k�C��,���ˌS�Y�P��,�����P��,,14,,500,,,,�s�s�v����O,2013�N��S�l����,53.00000000000000000000,0.1
�k�C��,���ˌS�Y�P��,�����P��,,14,,1100,,,,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,0.1
�k�C��,���ˌS�Y�P��,���Y�P��,,,,210,,,,�s�s�v����O,2012�N��R�l����,10.00000000000000000000,0
�k�C��,���ˌS�Y�P��,���Y�P��,,,,500,,,,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.3
�k�C��,���ˌS�Y�P��,���Ӑ���,,3,,360,,,,�s�s�v����O,2012�N��R�l����,46.00000000000000000000,0.1
�k�C��,���ˌS�Y�P��,���Y�P��,,,,500,,,,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.3
�k�C��,���ˌS�Y�P��,���Y�P��,,8,,490,,,,�s�s�v����O,2011�N��Q�l����,240.00000000000000000000,0.5
�k�C��,���ˌS�Y�P��,���Y�P��,,6,,120,,,,�s�s�v����O,2010�N��S�l����,5.90000000000000000000,0
�k�C��,���ˌS�Y�P��,���Y�P��,,,,580,,,,�s�s�v����O,2010�N��P�l����,81.00000000000000000000,0.1
�k�C��,���ˌS�Y�P��,���Y�P��,,,,2000,,,,�s�s�v����O,2009�N��S�l����,650.00000000000000000000,0.3
�k�C��,���ˌS�Y�P��,�����P��,,4,,760,,,,�s�s�v����O,2009�N��S�l����,40.00000000000000000000,0.1
�k�C��,���ˌS�Y�P��,���Y�P��,,3,,310,,,,�s�s�v����O,2009�N��Q�l����,160.00000000000000000000,0.5
�k�C��,���ˌS�Y�P��,���Y�P��,,15,,310,,,,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,0.5
