�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�V�Ђ�����,�Ó�����,,,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó�����,,,,960,,,,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,1
�k�C��,�����S�V�Ђ�����,�Ó�����,,,,250,,,,��P���w�Z����p�n��,2019�N��Q�l����,220.00000000000000000000,0.9
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,26,,740,,,,��P���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,29,,2000,,,,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,1
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,28,,660,,,,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,29,,540,,,,��P���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,28,,460,,,,��P���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,,75,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,110.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,,300,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,410.00000000000000000000,1.4
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,28,,730,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,280.00000000000000000000,0.4
