�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��c��,����,60,,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.3
�Ȗ،�,�F�s�{�s,��c��,����,60,17,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,��c��,����,90,20,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7
�Ȗ،�,�F�s�{�s,��c��,����,60,17,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,��c��,����,90,21,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,��c��,����,60,27,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,970.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��c��,����,90,15,200,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,��c��,����,60,16,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��c��,����,90,16,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,9.5
