�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�C�Îs,�C�Ò�����,���,60,34,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,2.1
�򕌌�,�C�Îs,�C�Ò�����,���,30,34,1200,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,1.2
�򕌌�,�C�Îs,�C�Ò�����,���,30,44,1700,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,2.1
�򕌌�,�C�Îs,�C�Ò�����,���,30,27,1200,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,810.00000000000000000000,0.7
�򕌌�,�C�Îs,�C�Ò�����,���,60,,75,10,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,1.3
�򕌌�,�C�Îs,�C�Ò�����,���,60,45,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,60.00000000000000000000,0.4
�򕌌�,�C�Îs,�C�Ò�����,���,60,47,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,380.00000000000000000000,2.6
�򕌌�,�C�Îs,�C�Ò�����,���,30,49,890,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,120.00000000000000000000,0.1
�򕌌�,�C�Îs,�C�Ò�����,���,60,45,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,3.8
�򕌌�,�C�Îs,�C�Ò�����,���,30,26,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,6.5
�򕌌�,�C�Îs,�C�Ò�����,���,60,25,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,8.4
�򕌌�,�C�Îs,�C�Ò�����,���,60,15,1500,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,17000.00000000000000000000,11.3
�򕌌�,�C�Îs,�C�Ò�����,���,60,13,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2300.00000000000000000000,11
�򕌌�,�C�Îs,�C�Ò�����,���,30,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,0.7
�򕌌�,�C�Îs,�C�Ò�����,���,60,46,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,780.00000000000000000000,3.9
�򕌌�,�C�Îs,�C�Ò�����,���,60,40,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,630.00000000000000000000,4.1
�򕌌�,�C�Îs,�C�Ò�����,���,60,36,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,580.00000000000000000000,3.7
�򕌌�,�C�Îs,�C�Ò�����,���,60,35,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,980.00000000000000000000,6.3
�򕌌�,�C�Îs,�C�Ò�����,���,60,42,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,550.00000000000000000000,3.1
�򕌌�,�C�Îs,�C�Ò�����,���,60,46,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,880.00000000000000000000,5.2
�򕌌�,�C�Îs,�C�Ò�����,���,60,14,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,11
�򕌌�,�C�Îs,�C�Ò�����,���,60,44,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,550.00000000000000000000,3.5
�򕌌�,�C�Îs,�C�Ò�����,���,90,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,62.00000000000000000000,0.9
�򕌌�,�C�Îs,�C�Ò�����,���,30,26,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,9.1
