�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,7,,320,,,,�ߗ׏��ƒn��,2023�N��Q�l����,7000.00000000000000000000,21.9
�k�C��,�D�y�s����,�k�P�V��,�k�P�R��,8,,155,,,,���Z���n��,2022�N��S�l����,2500.00000000000000000000,16.1
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,9,,110,,,,�ߗ׏��ƒn��,2021�N��S�l����,1900.00000000000000000000,17.3
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,9,,1600,,,,��P��Z���n��,2020�N��P�l����,17000.00000000000000000000,10.6
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,5,,125,,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,12
�k�C��,�D�y�s����,�k�P�V��,�k�P�W��,8,,125,,,,���Z���n��,2019�N��S�l����,2000.00000000000000000000,16
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,9,,330,,,,�ߗ׏��ƒn��,2019�N��Q�l����,5500.00000000000000000000,16.7
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,7,,230,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,11,,330,,,,���Z���n��,2017�N��Q�l����,3300.00000000000000000000,10
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,5,,380,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,11.1
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,9,,135,,,,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,11.1
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,8,,135,,,,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,11.1
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,6,,440,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,4.5
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,14,,210,,,,�ߗ׏��ƒn��,2014�N��S�l����,2100.00000000000000000000,10
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,14,,30,,,,�ߗ׏��ƒn��,2014�N��S�l����,180.00000000000000000000,6
�k�C��,�D�y�s����,�k�P�V��,,,,660,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,5500.00000000000000000000,8.3
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,7,,145,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,9
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,7,,290,,,,�ߗ׏��ƒn��,2014�N��P�l����,3000.00000000000000000000,10.3
�k�C��,�D�y�s����,�k�P�V��,�k�P�W��,10,,130,,,,,2013�N��S�l����,500.00000000000000000000,3.8
�k�C��,�D�y�s����,�k�P�V��,��������O,12,,380,,,,���Z���n��,2013�N��R�l����,2500.00000000000000000000,6.6
�k�C��,�D�y�s����,�k�P�V��,��ʓ�,4,,115,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,13
�k�C��,�D�y�s����,�k�P�V��,�k�P�R��,9,,140,,,,���Z���n��,2009�N��Q�l����,850.00000000000000000000,6.1
�k�C��,�D�y�s����,�k�P�V��,�k�P�W��,9,,270,,,,��Q�풆���w�Z����p�n��,2006�N��R�l����,1700.00000000000000000000,6.3
