�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,���l���k�{��,����,120,56,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,960.00000000000000000000,2.7
���茧,�_��s,���l���k�{��,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5000.00000000000000000000,29.4
���茧,�_��s,���l���k�{��,����,120,29,1100,1800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5000.00000000000000000000,4.5
���茧,�_��s,���l���k�{��,����,120,43,530,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1
���茧,�_��s,���l���k�{��,����,120,47,350,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,2.3
���茧,�_��s,���l���k�{��,����,120,37,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,1.3
���茧,�_��s,���l���k�{��,����,120,,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,510.00000000000000000000,3
���茧,�_��s,���l���k�{��,����,120,28,510,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,460.00000000000000000000,0.9
���茧,�_��s,���l���k�{��,����,120,,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.8
���茧,�_��s,���l���k�{��,,,,160,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,75.00000000000000000000,0.5
���茧,�_��s,���l���k�{��,����,120,,130,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.5
���茧,�_��s,���l���k�{��,����,120,55,165,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,670.00000000000000000000,4.1
���茧,�_��s,���l���k�{��,����,120,,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,2.9
���茧,�_��s,���l���k�{��,����,120,48,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,3.8
���茧,�_��s,���l���k�{��,,,58,80,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,6.3
���茧,�_��s,���l���k�{��,,,39,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.4
���茧,�_��s,���l���k�{��,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,140.00000000000000000000,0.6
���茧,�_��s,���l���k�{��,,,77,105,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,6.7
���茧,�_��s,���l���k�{��,����,,61,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,550.00000000000000000000,2.3
