�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,����,,,51,320,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,90.00000000000000000000,0.3
�É���,�ɓ��s,����,�C�P��,90,24,560,15,,�ؑ�,�s�s�v����O,2021�N��P�l����,260.00000000000000000000,0.5
�É���,�ɓ��s,����,�C�P��,120,36,640,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,950.00000000000000000000,1.5
�É���,�ɓ��s,����,�C�P��,120,18,1600,195,,�ؑ�,�s�s�v����O,2019�N��R�l����,1900.00000000000000000000,1.2
�É���,�ɓ��s,����,�C�P��,90,,250,,,,�s�s�v����O,2017�N��R�l����,880.00000000000000000000,3.5
�É���,�ɓ��s,����,�C�P��,60,,500,,,,�s�s�v����O,2017�N��R�l����,380.00000000000000000000,0.8
�É���,�ɓ��s,����,�C�P��,90,22,220,85,,�ؑ�,�s�s�v����O,2017�N��P�l����,750.00000000000000000000,3.4
�É���,�ɓ��s,����,�C�P��,90,41,280,170,,�q�b,�s�s�v����O,2016�N��P�l����,480.00000000000000000000,1.7
�É���,�ɓ��s,����,�C�P��,120,33,200,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,2.3
