�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�������ܕ�,�ܕ�,6,59,650,280,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.2
��茧,��֎s,�������ܕ�,�ܕ�,7,56,2000,470,,�S����,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,0.3
��茧,��֎s,�������ܕ�,�ܕ�,4,44,820,290,,�ؑ�,�s�s�v����O,2018�N��P�l����,1300.00000000000000000000,1.6
��茧,��֎s,�������ܕ�,�ܕ�,28,23,2000,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,0.3
��茧,��֎s,�������ܕ�,�ܕ�,5,49,100,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,350.00000000000000000000,3.5
��茧,��֎s,�������ܕ�,�ܕ�,7,,270,70,,,�s�s�v����O,2012�N��S�l����,430.00000000000000000000,1.6
��茧,��֎s,�������ܕ�,��z,20,,2000,1900,,�S����,�s�s�v����O,2011�N��Q�l����,4000.00000000000000000000,2
��茧,��֎s,�������ܕ�,�V��,30,,165,,,,�s�s�v����O,2011�N��P�l����,290.00000000000000000000,1.8
��茧,��֎s,�������ܕ�,�ܕ�,24,65,520,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,240.00000000000000000000,0.5
��茧,��֎s,�������ܕ�,�ܕ�,9,64,360,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,150.00000000000000000000,0.4
