�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�O���{��,�O��,5,33,180,390,,�S����,��P��Z���n��,2023�N��R�l����,8500.00000000000000000000,47.2
���{,���s�����,�O���{��,�O��,3,51,35,80,,�S����,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,42.9
���{,�L���s,�O��,�O��,6,1,95,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,45.3
���{,���s�����,�쒆�k,�O��,11,37,390,780,,�q�b,���H�ƒn��,2023�N��Q�l����,18000.00000000000000000000,46.2
���{,���s�����,�O���{��,�O��,4,16,60,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,48.3
���{,�L���s,�O��,�O��,9,36,220,420,,�q�b,���H�ƒn��,2023�N��Q�l����,13000.00000000000000000000,59.1
���{,���s�����,���O��,�O��,1,45,45,105,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,88.9
���{,���s�����,�\����,�O��,15,63,35,25,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,5.7
���{,���s�����,�O���{��,�O��,10,,50,,,,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,26
���{,�L���s,�_�B��,�O��,10,2,70,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,4000.00000000000000000000,57.1
���{,�L���s,�O�a��,�O��,13,1,115,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,4500.00000000000000000000,39.1
���{,���s�����,�V��,�O��,7,24,60,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,46.7
���{,�L���s,�L�쒬��,�O��,13,7,65,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,52.3
���{,���s�����,���O��,�O��,12,6,45,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,57.8
���{,���s�����,���O��,�O��,8,2,65,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,63.1
���{,���s�����,���O��,�O��,7,2,65,105,,,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,67.7
���{,���s�����,�V��,�O��,8,7,100,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,48
���{,���s�����,�O���{��,�O��,11,45,70,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,27.1
���{,���s�����,�O���{��,�O��,6,26,90,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,48.9
���{,���s�����,�\����,�O��,15,2,100,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,39
���{,���s�����,�쒆�k,�O��,11,28,340,610,,�q�b,���H�ƒn��,2022�N��P�l����,22000.00000000000000000000,64.7
���{,�L���s,�单��,�O��,19,60,185,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,9.7
���{,�L���s,�L�쒬��,�O��,10,14,65,75,,�ؑ�,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,40
���{,�L���s,�L�쒬��,�O��,9,2,60,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,3100.00000000000000000000,51.7
���{,���s�����,�\����,�O��,16,3,90,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,47.8
���{,���s�����,�\����,�O��,14,3,65,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,61.5
���{,���s�����,�O���{��,�O��,5,59,40,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,18.8
���{,�L���s,�O�a��,�O��,12,29,40,75,,�q�b�A�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,37.5
���{,�L���s,�O�a��,�O��,12,2,100,125,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,36
���{,���s�����,�V��,�O��,5,47,50,55,,�ؑ�,�H�ƒn��,2021�N��R�l����,560.00000000000000000000,11.2
���{,���s�����,�\����,�O��,14,46,45,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,13.3
���{,���s�����,�\����,�O��,12,3,95,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,40
���{,���s�����,���O��,�O��,9,2,70,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5500.00000000000000000000,78.6
���{,�L���s,�O�a��,�O��,13,3,65,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,50.8
���{,�L���s,�L�쒬��,�O��,9,3,90,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3700.00000000000000000000,41.1
���{,���s�����,�\����,�O��,14,3,85,95,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,43.5
���{,���s�����,�\����,�O��,18,3,80,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3800.00000000000000000000,47.5
���{,���s�����,�\����,�O��,14,3,85,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,43.5
���{,���s�����,�\����,�O��,12,3,100,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,38
���{,���s�����,���O��,�O��,8,51,130,250,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,6000.00000000000000000000,46.2
���{,���s�����,���O��,�O��,9,2,70,105,,,�ߗ׏��ƒn��,2021�N��Q�l����,4100.00000000000000000000,58.6
���{,���s�����,�O���{��,�O��,6,3,65,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,56.9
���{,���s�����,�V��,�O��,3,45,50,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,11
���{,���s�����,�V��,�O��,6,47,65,100,,�S����,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,21.5
���{,���s�����,�V��,�O��,6,36,60,150,,�S����,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,25
���{,�L���s,�L�쒬��,�O��,11,3,85,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,41.2
���{,���s�����,�O���{��,�O��,11,13,65,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,52.3
���{,�L���s,�O�a��,�O��,10,63,170,250,,�ؑ�,�H�ƒn��,2021�N��Q�l����,4600.00000000000000000000,27.1
���{,���s�����,�\����,�O��,13,3,75,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,48
���{,���s�����,�\����,�O��,16,3,60,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,46.7
���{,���s�����,�\����,�O��,15,3,100,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,38
���{,���s�����,�\����,�O��,16,3,90,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,43.3
���{,���s�����,�\����,�O��,14,3,85,100,,�ؑ�,�H�ƒn��,2021�N��P�l����,3800.00000000000000000000,44.7
���{,���s�����,���O��,�O��,9,35,65,170,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,13.8
���{,���s�����,���O��,�O��,9,45,50,60,,�ؑ�,�H�ƒn��,2021�N��P�l����,600.00000000000000000000,12
���{,���s�����,���O��,�O��,6,27,50,90,,�S����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,30
���{,���s�����,���O��,�O��,10,11,95,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,46.3
���{,�L���s,�L�쒬��,�O��,13,3,80,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,3400.00000000000000000000,42.5
���{,���s�����,�O���{��,�O��,4,19,480,560,,�S����,��P��Z���n��,2021�N��P�l����,15000.00000000000000000000,31.3
���{,���s�����,�O���{��,�O��,12,45,45,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,850.00000000000000000000,18.9
���{,���s�����,�O���{��,�O��,4,3,80,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,35
���{,�L���s,�O��,�O��,8,4,140,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,26.4
���{,�L���s,�L�쒬��,�O��,9,,60,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,740.00000000000000000000,12.3
���{,�L���s,�O��,�O��,8,4,135,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,27.4
���{,�L���s,�L�쒬��,�O��,14,4,85,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,3700.00000000000000000000,43.5
���{,�L���s,�O��,�O��,8,19,115,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3100.00000000000000000000,27
���{,�L���s,�L�쒬��,�O��,9,3,105,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,33.3
���{,���s�����,�\����,�O��,20,17,100,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,32
���{,���s�����,�O���{��,�O��,6,3,95,105,,,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,50.5
���{,���s�����,�O���{��,�O��,4,,135,125,,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,11.1
���{,�L���s,���o��,�O��,10,39,810,680,,�S����,���H�ƒn��,2020�N��R�l����,28000.00000000000000000000,34.6
���{,�L���s,�O��,�O��,9,57,95,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,31.6
���{,�L���s,�L�쒬��,�O��,11,3,85,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,37.6
���{,���s�����,�\����,�O��,15,26,40,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,37.5
���{,���s�����,�\����,�O��,15,4,85,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,3700.00000000000000000000,43.5
���{,���s�����,�V��,�O��,7,3,80,,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,46.3
���{,���s�����,�\����,�O��,18,3,90,95,,�ؑ�,�H�ƒn��,2020�N��R�l����,3000.00000000000000000000,33.3
���{,���s�����,�\����,�O��,18,3,80,110,,�ؑ�,�H�ƒn��,2020�N��R�l����,3400.00000000000000000000,42.5
���{,���s�����,���O��,�O��,8,28,50,85,,�ؑ�,�H�ƒn��,2020�N��R�l����,2000.00000000000000000000,40
���{,���s�����,���O��,�O��,4,43,40,,,,�ߗ׏��ƒn��,2020�N��R�l����,540.00000000000000000000,13.5
���{,���s�����,���O��,�O��,4,43,40,45,,,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,32.5
���{,�L���s,�O�a��,�O��,14,59,65,45,,�ؑ�,���H�ƒn��,2020�N��R�l����,550.00000000000000000000,8.5
���{,�L���s,�O�a��,�O��,12,29,35,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,450.00000000000000000000,12.9
���{,�L���s,�L�쒬��,�O��,9,31,200,420,,�r�q�b,���H�ƒn��,2020�N��Q�l����,7300.00000000000000000000,36.5
���{,���s�����,�\����,�O��,14,4,85,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3800.00000000000000000000,44.7
���{,���s�����,�O���{��,�O��,6,51,60,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,11.7
���{,���s�����,���O��,�O��,8,4,65,100,,,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,52.3
���{,���s�����,�O���{��,�O��,4,4,145,195,,�ؑ�,��P��Z���n��,2020�N��Q�l����,9800.00000000000000000000,67.6
���{,���s�����,�O���{��,�O��,4,,60,,,,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,61.7
���{,���s�����,�O���{��,�O��,6,51,60,45,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,13.3
���{,�L���s,�O�a��,�O��,15,63,1100,1300,,�S����,���H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,3.6
���{,���s�����,�\����,�O��,14,4,1800,95,,�ؑ�,�H�ƒn��,2020�N��P�l����,3700.00000000000000000000,2.1
���{,���s�����,�V��,�O��,11,20,65,110,,�S����,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,40
���{,���s�����,�\����,�O��,16,26,40,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,60
���{,���s�����,���{��,�O��,9,19,55,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,29.1
���{,���s�����,�O���{��,�O��,12,,95,125,,,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,26.3
���{,���s�����,�O���{��,�O��,4,,55,,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,20
���{,�L���s,���o��,�O��,10,39,810,680,,�S����,���H�ƒn��,2019�N��S�l����,22000.00000000000000000000,27.2
���{,�L���s,�L�쒬��,�O��,9,31,200,420,,�r�q�b,���H�ƒn��,2019�N��S�l����,4700.00000000000000000000,23.5
���{,�L���s,�O�a��,�O��,11,,55,,,�ؑ�,���H�ƒn��,2019�N��S�l����,450.00000000000000000000,8.2
���{,���s�����,���O��,�O��,3,17,40,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,30
���{,���s�����,�O���{��,�O��,2,43,50,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,630.00000000000000000000,12.6
���{,���s�����,�O���{��,�O��,10,45,45,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,31.1
���{,���s�����,�O���{��,�O��,6,5,85,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,42.4
���{,�L���s,�O�a��,�O��,14,5,90,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,4400.00000000000000000000,48.9
���{,�L���s,�O�a��,�O��,14,5,90,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,4900.00000000000000000000,54.4
���{,�L���s,�O�a��,�O��,14,4,90,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,4700.00000000000000000000,52.2
���{,�L���s,�O�a��,�O��,13,4,95,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,4600.00000000000000000000,48.4
���{,���s�����,�O���{��,�O��,5,,50,,,,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,28
���{,���s�����,�O���{��,�O��,4,,50,55,,,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,20
���{,���s�����,���O��,�O��,7,5,65,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,53.8
���{,�L���s,�O�a��,�O��,13,4,95,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4600.00000000000000000000,48.4
���{,�L���s,�L�쒬��,�O��,8,41,135,160,,�S����,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,22.2
���{,�L���s,�O�a��,�O��,11,36,65,90,,�q�b,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�����,�\����,�O��,13,63,630,690,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,4.4
���{,���s�����,�V��,�O��,2,20,210,,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,21000.00000000000000000000,100
���{,���s�����,���O��,�O��,6,,85,,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,18.8
���{,���s�����,�O���{��,�O��,5,27,65,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,30.8
���{,���s�����,�O���{��,�O��,7,51,1400,2000,,�q�b,��P��Z���n��,2019�N��P�l����,94000.00000000000000000000,67.1
���{,���s�����,���O��,�O��,5,,50,,,�ؑ�,��P��Z���n��,2019�N��P�l����,230.00000000000000000000,4.6
���{,�L���s,�O��,�O��,6,16,45,25,,�ؑ�,���H�ƒn��,2019�N��P�l����,420.00000000000000000000,9.3
���{,���s�����,�O���{��,�O��,4,58,145,195,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,18.6
���{,���s�����,���O��,�O��,15,5,60,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,65
���{,���s�����,�\����,�O��,15,,45,,,,��P��Z���n��,2018�N��S�l����,70.00000000000000000000,1.6
���{,���s�����,�V��,�O��,11,45,50,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,680.00000000000000000000,13.6
���{,���s�����,�O���{��,�O��,2,53,50,85,,�S����,��P��Z���n��,2018�N��S�l����,390.00000000000000000000,7.8
���{,�L���s,�O�a��,�O��,13,5,100,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,4800.00000000000000000000,48
���{,���s�����,�O���{��,�O��,5,16,65,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,36.9
���{,���s�����,���O��,�O��,9,39,55,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,870.00000000000000000000,15.8
���{,���s�����,���O��,�O��,4,62,60,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1300.00000000000000000000,21.7
���{,���s�����,���O��,�O��,10,45,70,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,21.4
���{,�L���s,�L�쒬��,�O��,8,6,85,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,41.2
���{,�L���s,�O��,�O��,11,45,50,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,22
���{,���s�����,�V��,�O��,8,,560,,,,��P��Z���n��,2018�N��P�l����,7300.00000000000000000000,13
���{,���s�����,�\����,�O��,14,58,55,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,12.7
���{,���s�����,�V��,�O��,10,46,55,80,,�S�����A�ؑ�,���H�ƒn��,2018�N��P�l����,420.00000000000000000000,7.6
���{,���s�����,�O���{��,�O��,3,15,210,710,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,30000.00000000000000000000,142.9
���{,�L���s,�O�a��,�O��,12,34,30,55,,�ؑ�,�H�ƒn��,2018�N��P�l����,600.00000000000000000000,20
���{,���s�����,�O���{��,�O��,4,,60,,,,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,11.7
���{,���s�����,�O���{��,�O��,6,,50,,,,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,18
���{,���s�����,�V��,�O��,5,48,430,190,,�ؑ�,��P��Z���n��,2017�N��S�l����,13000.00000000000000000000,30.2
���{,���s�����,�\����,�O��,14,6,50,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,52
���{,���s�����,�O���{��,�O��,6,6,75,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,45.3
���{,�L���s,�O��,�O��,6,21,70,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2500.00000000000000000000,35.7
���{,���s�����,���O��,�O��,11,,95,,,,��P��Z���n��,2017�N��R�l����,4600.00000000000000000000,48.4
���{,���s�����,�\����,�O��,13,7,120,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,31.7
���{,���s�����,�O���{��,�O��,4,,70,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,9.3
���{,���s�����,�O���{��,�O��,3,6,75,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,58.7
���{,�L���s,�O��,�O��,8,,55,,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,850.00000000000000000000,15.5
���{,�L���s,�O��,�O��,8,,55,,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,860.00000000000000000000,15.6
���{,���s�����,���O��,�O��,3,7,150,450,,�q�b,���ƒn��,2017�N��Q�l����,23000.00000000000000000000,153.3
���{,���s�����,�\����,�O��,13,,75,,,,��P��Z���n��,2017�N��Q�l����,850.00000000000000000000,11.3
���{,���s�����,�O���{��,�O��,6,7,250,420,,�ؑ�,��P��Z���n��,2017�N��Q�l����,17000.00000000000000000000,68
���{,���s�����,�O���{��,�O��,3,7,60,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,65
���{,���s�����,�O���{��,�O��,5,,75,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,17.3
���{,���s�����,�O���{��,�O��,5,7,105,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4200.00000000000000000000,40
���{,���s�����,�O���{��,�O��,3,55,165,420,,�S����,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,13.3
���{,�L���s,�O��,�O��,9,37,720,1400,,�q�b,���H�ƒn��,2017�N��Q�l����,27000.00000000000000000000,37.5
���{,���s�����,�\����,�O��,14,,55,,,,��P��Z���n��,2017�N��P�l����,880.00000000000000000000,16
���{,���s�����,���O��,�O��,4,,70,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,30
���{,���s�����,�\����,�O��,16,,35,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,7.1
���{,���s�����,�O���{��,�O��,4,7,60,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,50
���{,�L���s,�L�쒬��,�O��,10,7,85,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,2800.00000000000000000000,32.9
���{,���s�����,�O���{��,�O��,5,7,250,560,,�S����,��P��Z���n��,2017�N��P�l����,25000.00000000000000000000,100
���{,���s�����,�O���{��,�O��,4,36,70,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,630.00000000000000000000,9
���{,�L���s,�L�쒬��,�O��,12,7,90,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,33.3
���{,���s�����,���O��,�O��,9,8,95,95,,�ؑ�,�H�ƒn��,2016�N��S�l����,3300.00000000000000000000,34.7
���{,���s�����,���O��,�O��,9,45,50,55,,�ؑ�,�H�ƒn��,2016�N��S�l����,650.00000000000000000000,13
���{,���s�����,���O��,�O��,3,8,130,185,,�ؑ�,���ƒn��,2016�N��S�l����,9100.00000000000000000000,70
���{,���s�����,�쒆��,�O��,14,8,80,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,38.8
���{,�L���s,��Ó�,�O��,20,47,810,840,,�q�b,���H�ƒn��,2016�N��S�l����,15000.00000000000000000000,18.5
���{,�L���s,�O��,�O��,8,,55,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,80.00000000000000000000,1.5
���{,���s�����,���O��,�O��,10,8,95,100,,�ؑ�,�H�ƒn��,2016�N��R�l����,3800.00000000000000000000,40
���{,���s�����,���O��,�O��,9,8,105,100,,�ؑ�,�H�ƒn��,2016�N��R�l����,4000.00000000000000000000,38.1
���{,���s�����,���O��,�O��,10,8,60,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,56.7
���{,���s�����,�O���{��,�O��,5,42,80,,,,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,18.8
���{,�L���s,�O��,�O��,8,46,290,310,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,5200.00000000000000000000,17.9
���{,�L���s,�O��,�O��,8,,105,60,,�ؑ�,���H�ƒn��,2016�N��R�l����,450.00000000000000000000,4.3
���{,���s�����,�\����,�O��,12,44,55,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,720.00000000000000000000,13.1
���{,���s�����,�\����,�O��,14,55,35,40,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,8.6
���{,���s�����,�O���{��,�O��,9,36,420,1300,,�q�b,��P��Z���n��,2016�N��Q�l����,37000.00000000000000000000,88.1
���{,���s�����,�O���{��,�O��,15,46,45,80,,�S����,���H�ƒn��,2016�N��Q�l����,600.00000000000000000000,13.3
���{,���s�����,�O���{��,�O��,6,,1700,2000,,�q�b,��P��Z���n��,2016�N��Q�l����,45000.00000000000000000000,26.5
���{,���s�����,�O���{��,�O��,3,47,330,580,,�q�b,��P��Z���n��,2016�N��Q�l����,5700.00000000000000000000,17.3
���{,�L���s,�L�쒬��,�O��,9,27,55,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�����,�\����,�O��,18,52,75,75,,�ؑ�,�H�ƒn��,2016�N��P�l����,60.00000000000000000000,0.8
���{,���s�����,���O��,�O��,10,11,55,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,52.7
���{,���s�����,���O��,�O��,10,8,105,100,,�ؑ�,�H�ƒn��,2016�N��P�l����,3600.00000000000000000000,34.3
���{,���s�����,�쒆�k,�O��,10,8,90,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,4200.00000000000000000000,46.7
���{,���s�����,�O���{��,�O��,4,30,65,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,26.2
���{,���s�����,�O���{��,�O��,11,55,830,1300,,�S����,��Q��Z���n��,2016�N��P�l����,42000.00000000000000000000,50.6
���{,���s�����,�O���{��,�O��,4,45,420,1100,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,20000.00000000000000000000,47.6
���{,���s�����,�O���{��,�O��,2,,110,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3600.00000000000000000000,32.7
���{,���s�����,���O��,�O��,6,39,100,290,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,3800.00000000000000000000,38
���{,���s�����,���O��,�O��,11,18,65,100,,�S����,�H�ƒn��,2015�N��S�l����,2500.00000000000000000000,38.5
���{,���s�����,���O��,�O��,7,20,70,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,35.7
���{,���s�����,�O���{��,�O��,5,37,200,320,,�q�b,��P��Z���n��,2015�N��S�l����,10000.00000000000000000000,50
���{,���s�����,�V��,�O��,7,,60,35,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,16.7
���{,���s�����,���O��,�O��,9,9,60,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,56.7
���{,�L���s,�L�쒬��,�O��,10,47,65,70,,�ؑ�,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,23.1
���{,�L���s,�L�쒬��,�O��,8,9,105,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,3200.00000000000000000000,30.5
���{,���s�����,���O��,�O��,5,50,370,580,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,9100.00000000000000000000,24.6
���{,���s�����,�O���{��,�O��,9,,115,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,4800.00000000000000000000,41.7
���{,���s�����,���O��,�O��,9,9,55,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,60
���{,���s�����,���O��,�O��,8,44,45,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,670.00000000000000000000,14.9
���{,�L���s,�L�쒬��,�O��,14,14,65,115,,�ؑ�,�H�ƒn��,2015�N��P�l����,2900.00000000000000000000,44.6
���{,���s�����,���O��,�O��,9,9,65,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,50.8
���{,���s�����,���O��,�O��,8,60,80,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,10.6
���{,���s�����,���O��,�O��,11,10,75,100,,,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,49.3
���{,���s�����,�O���{��,�O��,5,64,55,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,16.4
���{,���s�����,�O���{��,�O��,4,10,60,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,48.3
���{,���s�����,���O��,�O��,3,58,50,30,,�ؑ�,��P��Z���n��,2014�N��S�l����,160.00000000000000000000,3.2
���{,���s�����,���O��,�O��,8,60,90,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,14.4
���{,���s�����,�V��,�O��,10,45,50,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,950.00000000000000000000,19
���{,���s�����,���O��,�O��,10,11,90,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,38.9
���{,���s�����,���O��,�O��,13,10,85,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,42.4
���{,���s�����,�O���{��,�O��,6,45,360,135,,�S����,��P��Z���n��,2014�N��R�l����,6000.00000000000000000000,16.7
���{,�L���s,�L�쒬��,�O��,9,10,85,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,2500.00000000000000000000,29.4
���{,���s�����,�\����,�O��,15,10,80,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,32.5
���{,���s�����,�V��,�O��,4,35,2000,1300,,�q�b,���H�ƒn��,2014�N��Q�l����,50000.00000000000000000000,25
���{,���s�����,�쒆�k,�O��,13,37,220,440,,�q�b,���H�ƒn��,2014�N��Q�l����,12000.00000000000000000000,54.5
���{,���s�����,���O��,�O��,5,35,120,340,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,5000.00000000000000000000,41.7
���{,���s�����,���O��,�O��,9,11,55,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,61.8
���{,�L���s,�L�쒬��,�O��,10,,190,,,,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,7.4
���{,���s�����,�O���{��,�O��,9,36,420,1300,,�q�b,��P��Z���n��,2014�N��Q�l����,33000.00000000000000000000,78.6
���{,�L���s,�O��,�O��,6,11,95,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3600.00000000000000000000,37.9
���{,���s�����,�O���{��,�O��,6,10,105,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,36.2
���{,���s�����,�O���{��,�O��,14,16,2000,1700,,�u���b�N��,���H�ƒn��,2014�N��P�l����,130000.00000000000000000000,65
���{,�L���s,�L�쒬��,�O��,9,10,105,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,26.7
���{,���s�����,�O���{��,�O��,4,28,60,110,,�S����,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,40
���{,���s�����,���O��,�O��,10,11,70,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,51.4
���{,���s�����,���O��,�O��,9,11,55,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,63.6
���{,�L���s,�O��,�O��,15,,130,,,,�ߗ׏��ƒn��,2013�N��S�l����,4300.00000000000000000000,33.1
���{,���s�����,���O��,�O��,11,11,65,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,53.8