�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������s,�g�ˎ�����,�g�ˎ�,10,,105,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,30.5
�����s,������,�P����,�g�ˎ�,21,20,165,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,8000.00000000000000000000,48.5
�����s,������,�P����,�g�ˎ�,18,52,110,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,20
�����s,������s,�g�ˎ��{��,�g�ˎ�,12,39,210,220,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,19000.00000000000000000000,90.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,9,125,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,16000.00000000000000000000,128
�����s,���n��,���쒬,�g�ˎ�,20,12,80,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,6500.00000000000000000000,81.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,43,100,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,110
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,2,210,310,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,45000.00000000000000000000,214.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,19,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,9800.00000000000000000000,150.8
�����s,������,�P����,�g�ˎ�,19,1,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,9900.00000000000000000000,90
�����s,�O��s,��̓�,�g�ˎ�,13,28,620,240,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,31000.00000000000000000000,50
�����s,�O��s,���A��,�g�ˎ�,25,1,95,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,7800.00000000000000000000,82.1
�����s,�O��s,����,�g�ˎ�,21,,100,,,,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,43
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,31,210,390,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,20000.00000000000000000000,95.2
�����s,������s,�g�ˎ��{��,�g�ˎ�,6,62,310,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,45000.00000000000000000000,145.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,44,150,165,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,7200.00000000000000000000,48
�����s,������s,�g�ˎ��쒬,�g�ˎ�,6,31,250,220,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,25000.00000000000000000000,100
�����s,�O��s,����,�g�ˎ�,26,53,80,85,,,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.3
�����s,������,�P����,�g�ˎ�,20,13,120,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,55.8
�����s,���n��,�֒���,�g�ˎ�,18,1,65,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,107.7
�����s,���n��,���쒬,�g�ˎ�,19,31,195,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,56.4
�����s,������s,�g�ˎ��{��,�g�ˎ�,9,9,340,450,,�ؑ�,��P��Z���n��,2022�N��S�l����,40000.00000000000000000000,117.6
�����s,������s,�g�ˎ��{��,�g�ˎ�,3,56,300,650,,�y�ʓS����,���ƒn��,2022�N��S�l����,60000.00000000000000000000,200
�����s,������s,�g�ˎ��쒬,�g�ˎ�,5,27,550,990,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,150000.00000000000000000000,272.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,9,54,130,260,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,8600.00000000000000000000,66.2
�����s,������s,�g�ˎ��k��,�g�ˎ�,16,5,210,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,15000.00000000000000000000,71.4
�����s,������s,�g�ˎ��{��,�g�ˎ�,13,,170,105,,�S����,��P���w�Z����p�n��,2022�N��R�l����,9200.00000000000000000000,54.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,19,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7500.00000000000000000000,115.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,2,85,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8600.00000000000000000000,101.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,92.3
�����s,���n��,���쒬,�g�ˎ�,21,2,85,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7300.00000000000000000000,85.9
�����s,������,�P����,�g�ˎ�,21,2,95,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7300.00000000000000000000,76.8
�����s,������s,�g�ˎ��k��,�g�ˎ�,19,,75,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,40
�����s,������s,�g�ˎ��k��,�g�ˎ�,19,,260,,,,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,50
�����s,������s,�g�ˎ��{��,�g�ˎ�,9,33,155,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,90.3
�����s,������s,�g�ˎ�����,�g�ˎ�,14,2,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,55
�����s,������s,�g�ˎ��{��,�g�ˎ�,14,51,100,90,,,��P���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,65
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,3,130,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,13000.00000000000000000000,100
�����s,������s,������,�g�ˎ�,30,20,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,48.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,33,115,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,51.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,2,130,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,84.6
�����s,������s,�g�ˎ��k��,�g�ˎ�,20,43,340,180,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,15000.00000000000000000000,44.1
�����s,���n��,�֒���,�g�ˎ�,19,37,160,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,28.8
�����s,������s,�g�ˎ��k��,�g�ˎ�,30,9,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,8300.00000000000000000000,79
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,,155,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,7700.00000000000000000000,49.7
�����s,������s,�g�ˎ�����,�g�ˎ�,11,16,135,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,8300.00000000000000000000,61.5
�����s,������s,�g�ˎ��{��,�g�ˎ�,5,50,60,250,,�q�b,���ƒn��,2022�N��P�l����,38000.00000000000000000000,633.3
�����s,������s,�g�ˎ��{��,�g�ˎ�,5,50,50,250,,�q�b,���ƒn��,2022�N��P�l����,32000.00000000000000000000,640
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,2,140,,,,��P���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,85.7
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,32,75,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,49.3
�����s,���n��,���쒬,�g�ˎ�,21,3,90,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7000.00000000000000000000,77.8
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,37,145,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,42.8
�����s,���n��,���쒬,�g�ˎ�,16,42,105,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,61.9
�����s,������s,�g�ˎ�����,�g�ˎ�,10,27,570,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,9400.00000000000000000000,16.5
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,270,,,,��P���w�Z����p�n��,2021�N��S�l����,16000.00000000000000000000,59.3
�����s,������s,�g�ˎ�����,�g�ˎ�,9,34,65,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,92.3
�����s,������s,�g�ˎ��{��,�g�ˎ�,6,21,370,460,,�S����,��P��Z���n��,2021�N��S�l����,30000.00000000000000000000,81.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,,140,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7400.00000000000000000000,52.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,13000.00000000000000000000,100
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,91.7
�����s,���n��,���쒬,�g�ˎ�,21,3,90,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,66.7
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,27,105,,,,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,40
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,38,340,175,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,9400.00000000000000000000,27.6
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,2,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,96
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,130,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,53.8
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,2,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,88.9
�����s,������s,�g�ˎ��{��,�g�ˎ�,9,54,155,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,71
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,115.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,7,,370,,,,��P���w�Z����p�n��,2021�N��R�l����,23000.00000000000000000000,62.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,36,170,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8600.00000000000000000000,50.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,47,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,9400.00000000000000000000,72.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,5,17,220,560,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,22000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,115.4
�����s,���n��,�֒���,�g�ˎ�,18,3,105,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7600.00000000000000000000,72.4
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,,185,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.8
�����s,������s,�g�ˎ�����,�g�ˎ�,17,,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8500.00000000000000000000,54.8
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,3,105,85,,,��P���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,76.2
�����s,������s,�g�ˎ�����,�g�ˎ�,10,52,50,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,60
�����s,������s,�g�ˎ��{��,�g�ˎ�,10,31,150,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,73.3
�����s,������s,�g�ˎ�����,�g�ˎ�,11,57,180,80,,,��P���w�Z����p�n��,2021�N��Q�l����,9700.00000000000000000000,53.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,19,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,9200.00000000000000000000,65.7
�����s,���n��,���쒬,�g�ˎ�,18,3,90,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,66.7
�����s,������s,�g�ˎ�����,�g�ˎ�,16,46,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,63.6
�����s,������s,�g�ˎ�����,�g�ˎ�,11,43,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,24
�����s,������s,�g�ˎ�����,�g�ˎ�,11,43,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,32
�����s,������s,�g�ˎ�����,�g�ˎ�,8,27,130,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9600.00000000000000000000,73.8
�����s,������s,�g�ˎ�����,�g�ˎ�,14,5,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9800.00000000000000000000,81.7
�����s,������s,�g�ˎ��{��,�g�ˎ�,16,68,2000,1200,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,210000.00000000000000000000,105
�����s,������s,�g�ˎ�����,�g�ˎ�,9,,340,250,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,25000.00000000000000000000,73.5
�����s,������s,�g�ˎ��{��,�g�ˎ�,10,37,330,210,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,23000.00000000000000000000,69.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,13,220,490,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,42000.00000000000000000000,190.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,3,130,105,,,��P���w�Z����p�n��,2021�N��P�l����,9900.00000000000000000000,76.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,40,165,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,10000.00000000000000000000,60.6
�����s,���n��,���쒬,�g�ˎ�,18,3,80,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,87.5
�����s,������s,�g�ˎ��k��,�g�ˎ�,20,10,130,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,53.8
�����s,������s,�g�ˎ��k��,�g�ˎ�,13,36,200,440,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,17000.00000000000000000000,85
�����s,������s,�g�ˎ��k��,�g�ˎ�,19,30,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,8000.00000000000000000000,59.3
�����s,������s,�g�ˎ�����,�g�ˎ�,16,5,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,8900.00000000000000000000,74.2
�����s,������s,�g�ˎ�����,�g�ˎ�,14,29,35,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,5100.00000000000000000000,145.7
�����s,������s,�g�ˎ��k��,�g�ˎ�,10,36,125,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,8000.00000000000000000000,64
�����s,������s,�g�ˎ��k��,�g�ˎ�,29,18,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6300.00000000000000000000,50.4
�����s,������s,�g�ˎ��{��,�g�ˎ�,15,5,120,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,13000.00000000000000000000,108.3
�����s,������s,�g�ˎ��{��,�g�ˎ�,13,15,100,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,9000.00000000000000000000,90
�����s,������s,�g�ˎ��{��,�g�ˎ�,14,4,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,9800.00000000000000000000,65.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,5,,260,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,24000.00000000000000000000,92.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,3,36,970,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,110000.00000000000000000000,113.4
�����s,������s,�g�ˎ��k��,�g�ˎ�,11,10,165,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,17000.00000000000000000000,103
�����s,������s,�g�ˎ��k��,�g�ˎ�,29,5,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6000.00000000000000000000,50
�����s,������s,�g�ˎ��k��,�g�ˎ�,28,5,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6100.00000000000000000000,50.8
�����s,������s,�g�ˎ��k��,�g�ˎ�,26,5,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,7800.00000000000000000000,60
�����s,���n��,���쒬,�g�ˎ�,19,32,220,210,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,10000.00000000000000000000,45.5
�����s,������s,�g�ˎ�����,�g�ˎ�,11,10,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,8900.00000000000000000000,74.2
�����s,������s,�g�ˎ��k��,�g�ˎ�,11,42,55,80,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,5500.00000000000000000000,100
�����s,������s,�g�ˎ�����,�g�ˎ�,8,37,125,250,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,8400.00000000000000000000,67.2
�����s,������s,�g�ˎ�����,�g�ˎ�,14,12,260,175,,�S����,��P���w�Z����p�n��,2020�N��P�l����,15000.00000000000000000000,57.7
�����s,������s,�g�ˎ��{��,�g�ˎ�,4,55,230,620,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,47000.00000000000000000000,204.3
�����s,������s,�g�ˎ�����,�g�ˎ�,12,17,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,8200.00000000000000000000,56.6
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,28,170,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,9500.00000000000000000000,55.9
�����s,������s,�g�ˎ��{��,�g�ˎ�,8,,160,130,,,�ߗ׏��ƒn��,2019�N��S�l����,30000.00000000000000000000,187.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,38,150,180,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,12000.00000000000000000000,80
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,27,130,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,9000.00000000000000000000,69.2
�����s,������s,�g�ˎ��k��,�g�ˎ�,29,24,115,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,52.2
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,31,400,260,,�S����,��P���w�Z����p�n��,2019�N��R�l����,20000.00000000000000000000,50
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,5,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,7600.00000000000000000000,63.3
�����s,�O��s,�V��,�g�ˎ�,30,34,185,280,,�q�b,��P��Z���n��,2019�N��R�l����,8700.00000000000000000000,47
�����s,���n��,�֒���,�g�ˎ�,21,36,130,150,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,7000.00000000000000000000,53.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,29,70,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,60
�����s,������s,�g�ˎ��{��,�g�ˎ�,5,27,330,1300,,�q�b,���ƒn��,2019�N��R�l����,110000.00000000000000000000,333.3
�����s,������s,�g�ˎ��k��,�g�ˎ�,10,48,50,55,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,74
�����s,������s,�g�ˎ�����,�g�ˎ�,17,50,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,50
�����s,�O��s,��̓�,�g�ˎ�,9,54,240,200,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,12000.00000000000000000000,50
�����s,�O��s,��̓�,�g�ˎ�,10,24,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,7200.00000000000000000000,57.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,21,100,40,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,55
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,20,175,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,62.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,29,70,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,45.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,5,80,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5700.00000000000000000000,71.3
�����s,�O��s,����,�g�ˎ�,27,22,120,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,35
�����s,���n��,���쒬,�g�ˎ�,20,5,55,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4900.00000000000000000000,89.1
�����s,������s,�g�ˎ�����,�g�ˎ�,11,34,220,700,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,42000.00000000000000000000,190.9
�����s,������s,�g�ˎ�����,�g�ˎ�,16,33,155,185,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,8500.00000000000000000000,54.8
�����s,������s,�g�ˎ�����,�g�ˎ�,11,6,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,11000.00000000000000000000,81.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,,660,,,,��P���w�Z����p�n��,2019�N��P�l����,31000.00000000000000000000,47
�����s,������s,�g�ˎ��{��,�g�ˎ�,14,5,110,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,10000.00000000000000000000,90.9
�����s,������s,�g�ˎ��{��,�g�ˎ�,6,33,230,450,,�q�b,��P��Z���n��,2019�N��P�l����,28000.00000000000000000000,121.7
�����s,������s,�g�ˎ�����,�g�ˎ�,10,5,185,310,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,24000.00000000000000000000,129.7
�����s,���n��,���쒬,�g�ˎ�,18,15,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6700.00000000000000000000,67
�����s,������s,�g�ˎ��{��,�g�ˎ�,6,41,240,560,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,28000.00000000000000000000,116.7
�����s,������s,�g�ˎ��{��,�g�ˎ�,11,13,150,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,14000.00000000000000000000,93.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,19,22,90,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6100.00000000000000000000,67.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,38,165,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,11000.00000000000000000000,66.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,43,115,155,,�r�q�b,��P���w�Z����p�n��,2018�N��S�l����,8300.00000000000000000000,72.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,27,220,240,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,13000.00000000000000000000,59.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,28,250,170,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,13000.00000000000000000000,52
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,,390,,,,��P���w�Z����p�n��,2018�N��S�l����,27000.00000000000000000000,69.2
�����s,�O��s,���A��,�g�ˎ�,29,17,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,84
�����s,������s,�g�ˎ��쒬,�g�ˎ�,12,57,130,390,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,10000.00000000000000000000,76.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,,110,,,,��P���w�Z����p�n��,2018�N��S�l����,7200.00000000000000000000,65.5
�����s,������,�P����,�g�ˎ�,16,30,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5800.00000000000000000000,46.4
�����s,������s,�g�ˎ��k��,�g�ˎ�,28,23,170,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,8000.00000000000000000000,47.1
�����s,������s,�g�ˎ��k��,�g�ˎ�,16,21,145,150,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,75.9
�����s,������s,�g�ˎ��k��,�g�ˎ�,9,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,110
�����s,������s,�g�ˎ�����,�g�ˎ�,17,34,145,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6300.00000000000000000000,43.4
�����s,������s,�g�ˎ��k��,�g�ˎ�,17,6,95,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7000.00000000000000000000,73.7
�����s,������s,�g�ˎ��k��,�g�ˎ�,12,,155,,,,��P���w�Z����p�n��,2018�N��R�l����,9500.00000000000000000000,61.3
�����s,������s,�g�ˎ��k��,�g�ˎ�,9,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,12000.00000000000000000000,120
�����s,������s,�g�ˎ��쒬,�g�ˎ�,12,26,110,140,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,8800.00000000000000000000,80
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,24,100,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7200.00000000000000000000,72
�����s,������s,�g�ˎ��k��,�g�ˎ�,22,6,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,9600.00000000000000000000,71.1
�����s,������s,�g�ˎ�����,�g�ˎ�,18,48,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,46.1
�����s,���n��,�֒���,�g�ˎ�,19,23,95,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,52.6
�����s,������s,�g�ˎ��{��,�g�ˎ�,12,12,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,6500.00000000000000000000,118.2
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,240,,,,��P���w�Z����p�n��,2018�N��Q�l����,13000.00000000000000000000,54.2
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,165,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6400.00000000000000000000,38.8
�����s,������s,�g�ˎ�����,�g�ˎ�,15,34,140,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,8600.00000000000000000000,61.4
�����s,������s,�g�ˎ�����,�g�ˎ�,14,20,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7300.00000000000000000000,66.4
�����s,������s,�g�ˎ�����,�g�ˎ�,13,30,300,270,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,33000.00000000000000000000,110
�����s,������s,�g�ˎ��{��,�g�ˎ�,6,55,140,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,13000.00000000000000000000,92.9
�����s,������s,�g�ˎ�����,�g�ˎ�,11,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,15000.00000000000000000000,115.4
�����s,������s,�g�ˎ��{��,�g�ˎ�,14,22,330,390,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,29000.00000000000000000000,87.9
�����s,������s,�g�ˎ�����,�g�ˎ�,10,48,400,200,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,25000.00000000000000000000,62.5
�����s,������s,��a�R,�g�ˎ�,7,40,170,250,,�q�b,��P��Z���n��,2018�N��P�l����,18000.00000000000000000000,105.9
�����s,������s,�g�ˎ�����,�g�ˎ�,9,29,580,480,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,37000.00000000000000000000,63.8
�����s,������s,�g�ˎ�����,�g�ˎ�,10,27,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,8300.00000000000000000000,72.2
�����s,������s,�g�ˎ��k��,�g�ˎ�,11,6,130,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,9700.00000000000000000000,74.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,9,72,190,195,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,57.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,29,140,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,8000.00000000000000000000,57.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,35,400,165,,�S����,��P���w�Z����p�n��,2017�N��S�l����,22000.00000000000000000000,55
�����s,���n��,���쒬,�g�ˎ�,16,14,155,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7400.00000000000000000000,47.7
�����s,������s,�g�ˎ��{��,�g�ˎ�,11,15,100,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,9800.00000000000000000000,98
�����s,������s,�g�ˎ��{��,�g�ˎ�,13,7,105,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,12000.00000000000000000000,114.3
�����s,������s,�g�ˎ�����,�g�ˎ�,18,7,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7500.00000000000000000000,75
�����s,������s,�g�ˎ�����,�g�ˎ�,15,8,200,155,,�S����,��P���w�Z����p�n��,2017�N��R�l����,15000.00000000000000000000,75
�����s,������s,�g�ˎ��k��,�g�ˎ�,26,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7000.00000000000000000000,51.9
�����s,������s,�g�ˎ��{��,�g�ˎ�,13,7,105,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,13000.00000000000000000000,123.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,12,7,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,9400.00000000000000000000,78.3
�����s,������s,�g�ˎ�����,�g�ˎ�,8,29,70,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,6300.00000000000000000000,90
�����s,������s,�g�ˎ��k��,�g�ˎ�,19,30,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,7400.00000000000000000000,52.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,39,240,110,,,��P���w�Z����p�n��,2017�N��Q�l����,14000.00000000000000000000,58.3
�����s,�O��s,���A��,�g�ˎ�,23,33,100,180,,�S����,��P��Z���n��,2017�N��Q�l����,6800.00000000000000000000,68
�����s,������s,�g�ˎ��{��,�g�ˎ�,14,8,100,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,110
�����s,������s,�g�ˎ�����,�g�ˎ�,13,25,80,65,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,62.5
�����s,���n��,���쒬,�g�ˎ�,17,,150,,,,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,29.3
�����s,������s,�g�ˎ��{��,�g�ˎ�,5,34,40,110,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,16000.00000000000000000000,400
�����s,������s,�g�ˎ��{��,�g�ˎ�,13,33,115,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,9000.00000000000000000000,78.3
�����s,������s,�g�ˎ��{��,�g�ˎ�,13,43,125,240,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,8000.00000000000000000000,64
�����s,������s,�g�ˎ��k��,�g�ˎ�,20,41,240,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,8500.00000000000000000000,35.4
�����s,������s,�g�ˎ��k��,�g�ˎ�,28,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,6800.00000000000000000000,56.7
�����s,������s,�g�ˎ��k��,�g�ˎ�,28,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,8200.00000000000000000000,65.6
�����s,������s,�g�ˎ��k��,�g�ˎ�,13,21,80,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,6800.00000000000000000000,85
�����s,������s,�g�ˎ��쒬,�g�ˎ�,6,52,105,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5200.00000000000000000000,49.5