�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��,���Y��,15,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���茧,����s,��,���Y��,13,12,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,49.2
���茧,����s,��,���Y��,15,17,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,30.5
���茧,����s,��,���Y��,11,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,26.2
���茧,����s,��,���Y��,11,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,30.7
���茧,����s,��,���Y��,11,24,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,30
���茧,����s,��,���Y��,13,12,90,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,42.2
���茧,����s,��,���Y��,13,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,40
���茧,����s,��,���Y��,15,,75,,�R�k�c�j,�q�b,,2019�N��S�l����,2000.00000000000000000000,26.7
���茧,����s,��,���Y��,14,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,33.8
���茧,����s,��,���Y��,10,24,95,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,25.3
���茧,����s,��,���Y��,11,,65,,�R�k�c�j,�q�b,,2018�N��Q�l����,1700.00000000000000000000,26.2
���茧,����s,��,���Y��,14,,95,,�S�k�c�j,�q�b,,2018�N��Q�l����,2600.00000000000000000000,27.4
���茧,����s,��,���Y��,14,17,75,,�R�k�c�j,�q�b,,2018�N��Q�l����,1700.00000000000000000000,22.7
���茧,����s,��,���Y��,12,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,27.7
���茧,����s,��,���Y��,15,17,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,25.6
���茧,����s,��,���Y��,13,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,25.7
���茧,����s,��,���Y��,14,17,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,28.4
���茧,����s,��,���Y��,14,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,27.5
���茧,����s,��,���Y��,9,,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,29.3
���茧,����s,��,���Y��,14,17,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,32
���茧,����s,��,���Y��,8,,90,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,35.6
���茧,����s,��,���Y��,14,17,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,28
���茧,����s,��,���Y��,14,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,25.3
���茧,����s,��,���Y��,10,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,24
���茧,����s,��,���Y��,9,24,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,23.5
���茧,����s,��,���Y��,14,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,28.6
���茧,����s,��,���Y��,12,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,18.7
���茧,����s,��,,,,75,,�R�k�c�j,�r�q�b,,2010�N��P�l����,2100.00000000000000000000,28
���茧,����s,��,,,,75,,�S�k�c�j,�q�b,,2009�N��S�l����,1600.00000000000000000000,21.3
���茧,����s,��,,,17,80,,�R�k�c�j,�q�b,,2009�N��Q�l����,1800.00000000000000000000,22.5
���茧,����s,��,,,24,80,,�R�k�c�j,�r�q�b,,2008�N��S�l����,2000.00000000000000000000,25
���茧,����s,��,���Y��,10,24,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,25.3
