�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,���X�Ò�,���X��,24,47,120,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,1.7
�{�茧,�����s,���X�Ò�,���X��,20,,500,145,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.4
�{�茧,�����s,���X�Ò�,���X��,2,51,140,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,40.00000000000000000000,0.3
�{�茧,�����s,���X�Ò�,���X��,21,,1600,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1200.00000000000000000000,0.8
�{�茧,�����s,���X�Ò�,���X��,23,,170,155,,�ؑ�,�s�s�v����O,2018�N��Q�l����,360.00000000000000000000,2.1
�{�茧,�����s,���X�Ò�,���X��,16,55,300,145,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.5
�{�茧,�����s,���X�Ò�,���X��,19,22,590,180,,�ؑ�,�s�s�v����O,2017�N��S�l����,1700.00000000000000000000,2.9
�{�茧,�����s,���X�Ò�,���X��,25,,310,155,,�ؑ�,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,1.6
�{�茧,�����s,���X�Ò�,���X��,25,,175,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,800.00000000000000000000,4.6
�{�茧,�����s,���X�Ò�,���X��,23,45,930,,,,�s�s�v����O,2016�N��S�l����,830.00000000000000000000,0.9
�{�茧,�����s,���X�Ò�,���X��,23,36,220,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,3.2
�{�茧,�����s,���X�Ò�,���X��,11,52,550,115,,,�s�s�v����O,2015�N��R�l����,550.00000000000000000000,1
�{�茧,�����s,���X�Ò�,���X��,15,23,530,130,,�ؑ�,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,2.1
�{�茧,�����s,���X�Ò�,���X��,22,24,170,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,450.00000000000000000000,2.6
�{�茧,�����s,���X�Ò�,���X��,25,,125,,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,1.2
�{�茧,�����s,���X�Ò�,���X��,11,,180,105,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,280.00000000000000000000,1.6
�{�茧,�����s,���X�Ò�,���X��,20,,360,110,,�ؑ�,�s�s�v����O,2008�N��S�l����,200.00000000000000000000,0.6
