�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��V��,���h��,18,12,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4100.00000000000000000000,58.6
���ꌧ,�ߔe�s,��V��,���h��,14,42,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���ꌧ,�ߔe�s,����V��,,,18,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,48.6
���ꌧ,�ߔe�s,����V��,,,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,37.5
���ꌧ,�ߔe�s,��V��,,,20,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,50
���ꌧ,�ߔe�s,����V��,���h��,18,18,70,,�Q�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,42.9
���ꌧ,�ߔe�s,��V��,������܂�,14,17,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4400.00000000000000000000,62.9
���ꌧ,�ߔe�s,����V��,���h��,18,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,48.6
���ꌧ,�ߔe�s,��V��,,,20,65,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2900.00000000000000000000,44.6
���ꌧ,�ߔe�s,��V��,,,42,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,��V��,,,12,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3900.00000000000000000000,60
���ꌧ,�ߔe�s,��V��,������܂�,14,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,5300.00000000000000000000,75.7
���ꌧ,�ߔe�s,��V��,������܂�,18,19,70,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,42.9
���ꌧ,�ߔe�s,��V��,���h��,16,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,42.9
���ꌧ,�ߔe�s,��V��,���h��,18,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,4400.00000000000000000000,58.7
���ꌧ,�ߔe�s,����V��,,,18,70,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,42.9
���ꌧ,�ߔe�s,��V��,���h��,15,42,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,29.5
���ꌧ,�ߔe�s,��V��,������܂�,16,20,65,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2700.00000000000000000000,41.5
���ꌧ,�ߔe�s,��V��,������܂�,19,12,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,4100.00000000000000000000,51.3
���ꌧ,�ߔe�s,����V��,���h��,18,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,280.00000000000000000000,4
���ꌧ,�ߔe�s,��V��,���h��,16,18,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2800.00000000000000000000,40
���ꌧ,�ߔe�s,��V��,���h��,15,42,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1700.00000000000000000000,28.3
���ꌧ,�ߔe�s,��V��,,,20,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2800.00000000000000000000,56
���ꌧ,�ߔe�s,��V��,������܂�,14,17,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2900.00000000000000000000,41.4
���ꌧ,�ߔe�s,��V��,������܂�,14,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,3000.00000000000000000000,42.9
���ꌧ,�ߔe�s,��V��,������܂�,20,12,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,3800.00000000000000000000,50.7
���ꌧ,�ߔe�s,����V��,���h��,18,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,33.8
���ꌧ,�ߔe�s,��V��,,,20,50,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2300.00000000000000000000,46
���ꌧ,�ߔe�s,��V��,������܂�,15,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,3200.00000000000000000000,45.7
���ꌧ,�ߔe�s,��V��,������܂�,15,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,3000.00000000000000000000,42.9
���ꌧ,�ߔe�s,��V��,������܂�,15,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,3000.00000000000000000000,42.9
���ꌧ,�ߔe�s,��V��,������܂�,20,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2100.00000000000000000000,30
���ꌧ,�ߔe�s,��V��,���h��,15,42,60,,�R�k�c�j,�r�q�b,,2013�N��S�l����,460.00000000000000000000,7.7
���ꌧ,�ߔe�s,��V��,������܂�,15,,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,3000.00000000000000000000,42.9
���ꌧ,�ߔe�s,��V��,���h��,14,42,95,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1600.00000000000000000000,16.8
���ꌧ,�ߔe�s,��V��,���h��,15,42,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,500.00000000000000000000,8.3
���ꌧ,�ߔe�s,��V��,�q�u,19,42,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,870.00000000000000000000,14.5
���ꌧ,�ߔe�s,��V��,������܂�,16,19,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,48.8
���ꌧ,�ߔe�s,��V��,���h��,14,42,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,800.00000000000000000000,8.4
���ꌧ,�ߔe�s,����V��,,,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,34.3
���ꌧ,�ߔe�s,��V��,������܂�,14,17,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,3100.00000000000000000000,44.3
���ꌧ,�ߔe�s,��V��,,,42,65,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,980.00000000000000000000,15.1
���ꌧ,�ߔe�s,��V��,���h��,15,42,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1000.00000000000000000000,16.7
���ꌧ,�ߔe�s,��V��,������܂�,18,19,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,35.3
���ꌧ,�ߔe�s,��V��,������܂�,18,20,105,,�R�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,4400.00000000000000000000,41.9
���ꌧ,�ߔe�s,��V��,���h��,15,42,95,,,�r�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,750.00000000000000000000,7.9
���ꌧ,�ߔe�s,��V��,���h��,16,19,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,31.3
���ꌧ,�ߔe�s,��V��,���h��,15,20,75,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,3600.00000000000000000000,48
