�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,��R�c����,�ˑq,28,29,340,160,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,3.2
���쌧,��Ȏs,�厚��{,�ˑq,23,23,350,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,4
���쌧,��Ȏs,�厚�镔,�ˑq,19,1,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,9.6
���쌧,��Ȏs,�厚��R�c,�ˑq,30,1,260,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.7
���쌧,��Ȏs,�厚�ˑq,�ˑq,7,57,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,5.2
���쌧,��Ȏs,�厚�镔,�ˑq,15,56,440,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.5
���쌧,��Ȏs,�厚�镔,�ˑq,15,57,155,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,15.00000000000000000000,0.1
���쌧,��Ȏs,��R�c����,�ˑq,30,23,590,250,,�ؑ�,���ƒn��,2023�N��P�l����,1500.00000000000000000000,2.5
���쌧,��Ȏs,�厚�ˑq����,�ˑq,21,,145,140,,�ؑ�,���ƒn��,2023�N��P�l����,40.00000000000000000000,0.3
���쌧,��Ȏs,��R�c����,�ˑq,30,33,390,250,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,2.1
���쌧,��Ȏs,�厚��{,�ˑq,29,48,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.9
���쌧,��Ȏs,�厚�㓿��,�ˑq,13,52,470,85,,�ؑ�,���Z���n��,2022�N��S�l����,450.00000000000000000000,1
���쌧,��Ȏs,�厚�镔,�ˑq,18,27,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,4.1
���쌧,��Ȏs,��R�c����,�ˑq,30,2,220,110,,�ؑ�,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,10.9
���쌧,��Ȏs,�厚��{,�ˑq,24,44,95,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,50.5
���쌧,��Ȏs,�厚��{,�ˑq,24,26,70,35,,�ؑ�,��P��Z���n��,2022�N��Q�l����,570.00000000000000000000,8.1
���쌧,��Ȏs,�厚����,�ˑq,19,2,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,9.6
���쌧,��Ȏs,�厚��{,�ˑq,30,48,260,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,1.3
���쌧,��Ȏs,�厚�ˑq,�ˑq,14,23,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4.3
���쌧,��Ȏs,�厚�镔,�ˑq,18,28,990,250,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,820.00000000000000000000,0.8
���쌧,��Ȏs,�厚�镔,�ˑq,25,45,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,2.2
���쌧,��Ȏs,�厚�㓿��,�ˑq,13,27,690,220,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,2
���쌧,��Ȏs,�厚�ˑq,�ˑq,9,61,290,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,3.8
���쌧,��Ȏs,�厚�ˑq,�ˑq,14,2,250,105,,,��Q��Z���n��,2021�N��S�l����,3400.00000000000000000000,13.6
���쌧,��Ȏs,��R�c����,�ˑq,30,3,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.2
���쌧,��Ȏs,��R�c����,�ˑq,30,3,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.8
���쌧,��Ȏs,�厚��{,�ˑq,30,14,390,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,7.9
���쌧,��Ȏs,�厚��{,�ˑq,21,66,155,260,,,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,32.3
���쌧,��Ȏs,�厚��{,�ˑq,20,44,95,140,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,36.8
���쌧,��Ȏs,�厚�镔,�ˑq,20,24,140,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,8.6
���쌧,��Ȏs,�厚�镔,�ˑq,19,3,210,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2600.00000000000000000000,12.4
���쌧,��Ȏs,�厚�镔,�ˑq,16,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,8.3
���쌧,��Ȏs,��R�c����,�ˑq,29,26,70,145,,�S����,���ƒn��,2021�N��R�l����,970.00000000000000000000,13.9
���쌧,��Ȏs,�厚��{,�ˑq,30,46,490,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5900.00000000000000000000,12
���쌧,��Ȏs,�厚��{,�ˑq,21,,95,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,31.6
���쌧,��Ȏs,�厚��{,�ˑq,21,16,95,50,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,31.6
���쌧,��Ȏs,�厚��R�c,�ˑq,30,47,430,175,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,0.9
���쌧,��Ȏs,�厚��R�c,�ˑq,30,40,390,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1
���쌧,��Ȏs,�厚�ˑq,�ˑq,11,52,350,145,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,870.00000000000000000000,2.5
���쌧,��Ȏs,��R�c����,�ˑq,26,69,70,95,,�ؑ�,���ƒn��,2021�N��Q�l����,200.00000000000000000000,2.9
���쌧,��Ȏs,�厚�ˑq,�ˑq,6,55,410,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,1.2
���쌧,��Ȏs,�厚�ˑq,�ˑq,4,,85,125,,,�ߗ׏��ƒn��,2021�N��P�l����,30.00000000000000000000,0.4
���쌧,��Ȏs,�厚�镔,�ˑq,28,31,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,8.9
���쌧,��Ȏs,�厚�㓿��,�ˑq,13,36,150,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,8.7
���쌧,��Ȏs,�厚��R�c,�ˑq,30,34,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.9
���쌧,��Ȏs,�厚�镔,�ˑq,17,39,210,130,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.1
���쌧,��Ȏs,��R�c����,�ˑq,30,57,185,240,,�ؑ�,���ƒn��,2020�N��R�l����,200.00000000000000000000,1.1
���쌧,��Ȏs,�厚��{,�ˑq,30,48,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,2.4
���쌧,��Ȏs,�厚�ˑq,�ˑq,8,59,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,4.2
���쌧,��Ȏs,�厚�ˑq,�ˑq,12,4,150,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2300.00000000000000000000,15.3
���쌧,��Ȏs,�厚�㓿��,�ˑq,18,4,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,11.3
���쌧,��Ȏs,�厚�镔,�ˑq,28,6,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.8
���쌧,��Ȏs,�厚�镔,�ˑq,24,6,185,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,9.2
���쌧,��Ȏs,�厚�ˑq,�ˑq,8,5,210,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,9
���쌧,��Ȏs,�厚�镔,�ˑq,30,50,310,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,130.00000000000000000000,0.4
���쌧,��Ȏs,�厚�㓿��,�ˑq,15,,270,145,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,10
���쌧,��Ȏs,��R�c����,�ˑq,30,22,450,220,,�y�ʓS����,���ƒn��,2020�N��P�l����,2600.00000000000000000000,5.8
���쌧,��Ȏs,��R�c����,�ˑq,30,5,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,5.5
���쌧,��Ȏs,�厚��R�c,�ˑq,30,33,470,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,3
���쌧,��Ȏs,�厚�镔,�ˑq,20,24,140,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,4.3
���쌧,��Ȏs,�厚�镔,�ˑq,18,51,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,560.00000000000000000000,1.7
���쌧,��Ȏs,��R�c����,�ˑq,30,61,125,120,,�ؑ�,���ƒn��,2019�N��S�l����,390.00000000000000000000,3.1
���쌧,��Ȏs,��R�c����,�ˑq,30,6,210,110,,�ؑ�,���ƒn��,2019�N��S�l����,1800.00000000000000000000,8.6
���쌧,��Ȏs,�厚�㓿��,�ˑq,8,5,115,75,,�ؑ�,���Z���n��,2019�N��S�l����,1400.00000000000000000000,12.2
���쌧,��Ȏs,�厚�镔,�ˑq,16,52,300,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.3
���쌧,��Ȏs,�厚�镔,�ˑq,16,52,180,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,240.00000000000000000000,1.3
���쌧,��Ȏs,�厚�镔,�ˑq,16,45,200,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6
���쌧,��Ȏs,�厚�ˑq,�ˑq,16,25,200,360,,�S����,���ƒn��,2019�N��R�l����,2900.00000000000000000000,14.5
���쌧,��Ȏs,��R�c����,�ˑq,30,29,350,710,,�S����,���ƒn��,2019�N��R�l����,6500.00000000000000000000,18.6
���쌧,��Ȏs,�厚�㓿��,�ˑq,14,36,150,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,510.00000000000000000000,3.4
���쌧,��Ȏs,�厚�镔,�ˑq,30,37,250,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,0.6
���쌧,��Ȏs,�厚��R�c,�ˑq,30,16,960,200,,�S����,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,3.4
���쌧,��Ȏs,�厚�ˑq,�ˑq,2,43,165,180,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,400.00000000000000000000,2.4
���쌧,��Ȏs,�厚�ˑq,�ˑq,13,,155,,,,��Q��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.6
���쌧,��Ȏs,�厚�ˑq,�ˑq,7,35,900,530,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,3
���쌧,��Ȏs,�厚�ˑq,�ˑq,1,64,290,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,300.00000000000000000000,1
���쌧,��Ȏs,�厚�镔,�ˑq,26,46,690,195,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,1.9
���쌧,��Ȏs,�厚��R�c,�ˑq,30,39,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,880.00000000000000000000,2.4
���쌧,��Ȏs,�厚�镔,�ˑq,21,52,170,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,7.6
���쌧,��Ȏs,��R�c����,�ˑq,30,53,165,210,,�ؑ�,���ƒn��,2019�N��P�l����,580.00000000000000000000,3.5
���쌧,��Ȏs,�厚�ˑq,�ˑq,4,52,230,110,,�ؑ�,��Q��Z���n��,2019�N��P�l����,30.00000000000000000000,0.1
���쌧,��Ȏs,�厚�ˑq,�ˑq,13,54,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,87.00000000000000000000,0.4
���쌧,��Ȏs,�厚�ˑq,�ˑq,16,6,210,110,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2000.00000000000000000000,9.5
���쌧,��Ȏs,�厚�V�R,�ˑq,30,49,510,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,0.3
���쌧,��Ȏs,��R�c����,�ˑq,30,53,170,140,,�ؑ�,���ƒn��,2018�N��S�l����,380.00000000000000000000,2.2
���쌧,��Ȏs,�厚�ˑq����,�ˑq,21,,145,,,,���ƒn��,2018�N��S�l����,200.00000000000000000000,1.4
���쌧,��Ȏs,�厚�ˑq,�ˑq,16,6,240,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2300.00000000000000000000,9.6
���쌧,��Ȏs,�厚�ˑq,�ˑq,9,45,480,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,3.8
���쌧,��Ȏs,�厚�镔,�ˑq,18,28,620,250,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,2.7
���쌧,��Ȏs,�厚�镔,�ˑq,16,45,200,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,1.8
���쌧,��Ȏs,�厚�镔,�ˑq,24,27,390,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,650.00000000000000000000,1.7
���쌧,��Ȏs,��R�c����,�ˑq,30,6,220,110,,�ؑ�,���ƒn��,2018�N��R�l����,2000.00000000000000000000,9.1
���쌧,��Ȏs,��R�c����,�ˑq,29,55,230,570,,�q�b,���ƒn��,2018�N��R�l����,550.00000000000000000000,2.4
���쌧,��Ȏs,�厚�㓿��,�ˑq,6,6,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,14.7
���쌧,��Ȏs,�厚�镔,�ˑq,23,,320,,,,���H�ƒn��,2018�N��Q�l����,290.00000000000000000000,0.9
���쌧,��Ȏs,�厚�镔,�ˑq,23,35,560,410,,�S����,��P��Z���n��,2018�N��Q�l����,520.00000000000000000000,0.9
���쌧,��Ȏs,��R�c����,�ˑq,30,35,370,410,,�ؑ�,���ƒn��,2018�N��Q�l����,700.00000000000000000000,1.9
���쌧,��Ȏs,��R�c����,�ˑq,28,29,340,160,,�ؑ�,���ƒn��,2018�N��Q�l����,650.00000000000000000000,1.9
���쌧,��Ȏs,�厚�镔,�ˑq,23,45,200,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,620.00000000000000000000,3.1
���쌧,��Ȏs,��R�c����,�ˑq,28,28,2000,2000,,�S����,���ƒn��,2018�N��Q�l����,5800.00000000000000000000,2.9
���쌧,��Ȏs,�厚�㓿��,�ˑq,11,28,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.1
���쌧,��Ȏs,��R�c����,�ˑq,28,40,700,530,,�S����,���ƒn��,2018�N��Q�l����,310.00000000000000000000,0.4
���쌧,��Ȏs,�厚�ˑq,�ˑq,18,43,165,105,,�ؑ�,���ƒn��,2018�N��Q�l����,210.00000000000000000000,1.3
���쌧,��Ȏs,�厚��R�c,�ˑq,30,37,570,400,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,2.6
���쌧,��Ȏs,�厚�镔,�ˑq,27,55,2000,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,2500.00000000000000000000,1.3
���쌧,��Ȏs,�厚�镔,�ˑq,19,31,220,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,5
���쌧,��Ȏs,�厚��R�c,�ˑq,30,,530,,,,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,0.8
���쌧,��Ȏs,��R�c����,�ˑq,30,58,135,80,,�ؑ�,���ƒn��,2017�N��S�l����,300.00000000000000000000,2.2
���쌧,��Ȏs,��R�c����,�ˑq,24,60,90,45,,�ؑ�,���ƒn��,2017�N��S�l����,330.00000000000000000000,3.7
���쌧,��Ȏs,�厚�㓿��,�ˑq,8,26,210,135,,�ؑ�,���Z���n��,2017�N��R�l����,150.00000000000000000000,0.7
���쌧,��Ȏs,�厚�镔,�ˑq,18,,640,,,,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,0.9
���쌧,��Ȏs,�厚�镔,�ˑq,28,37,180,50,,�ؑ�,���H�ƒn��,2017�N��R�l����,400.00000000000000000000,2.2
���쌧,��Ȏs,�厚�ˑq,�ˑq,10,,350,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,290.00000000000000000000,0.8
���쌧,��Ȏs,�厚�V�R,�ˑq,60,39,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,290.00000000000000000000,1.4
���쌧,��Ȏs,�厚��R�c,�ˑq,60,45,370,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,1.2
���쌧,��Ȏs,��R�c����,�ˑq,30,62,380,310,,�ؑ�,���ƒn��,2017�N��Q�l����,410.00000000000000000000,1.1
���쌧,��Ȏs,�厚�ˑq,�ˑq,15,47,210,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,500.00000000000000000000,2.4
���쌧,��Ȏs,�厚�镔,�ˑq,24,35,430,330,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,1.7
���쌧,��Ȏs,�厚�ˑq,�ˑq,17,57,930,450,,,��Q��Z���n��,2017�N��P�l����,2000.00000000000000000000,2.2
���쌧,��Ȏs,��R�c����,�ˑq,30,56,320,170,,,���ƒn��,2017�N��P�l����,350.00000000000000000000,1.1
���쌧,��Ȏs,�厚�ˑq,�ˑq,5,49,470,155,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1000.00000000000000000000,2.1
���쌧,��Ȏs,�厚�镔,�ˑq,23,45,200,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,3
���쌧,��Ȏs,�厚��R�c,�ˑq,30,11,170,50,,�ؑ��A�y�ʓS����,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,3.5
���쌧,��Ȏs,�厚�ˑq,�ˑq,13,,430,,,,��Q��Z���n��,2016�N��R�l����,1300.00000000000000000000,3
���쌧,��Ȏs,�厚�镔,�ˑq,19,59,180,100,,,���ƒn��,2016�N��P�l����,420.00000000000000000000,2.3
���쌧,��Ȏs,�厚��R�c,�ˑq,30,43,360,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.1
���쌧,��Ȏs,��R�c����,�ˑq,26,,70,55,,�ؑ�,���ƒn��,2016�N��P�l����,220.00000000000000000000,3.1
���쌧,��Ȏs,�厚��{,�ˑq,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,9.1
���쌧,��Ȏs,�厚�ˑq,�ˑq,12,56,280,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,5
���쌧,��Ȏs,�厚�㓿��,�ˑq,10,26,360,25,,�y�ʓS����,���Z���n��,2015�N��R�l����,610.00000000000000000000,1.7
���쌧,��Ȏs,�厚�ˑq,�ˑq,3,57,250,190,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,2.4
���쌧,��Ȏs,�厚�ˑq,�ˑq,8,59,230,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1100.00000000000000000000,4.8
���쌧,��Ȏs,�厚�镔,�ˑq,29,44,2000,2000,,�S����,���H�ƒn��,2015�N��R�l����,810.00000000000000000000,0.4
���쌧,��Ȏs,�厚�ˑq,�ˑq,10,37,220,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,700.00000000000000000000,3.2
���쌧,��Ȏs,�厚��R�c,�ˑq,30,29,340,125,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,3.5
���쌧,��Ȏs,�厚��{,�ˑq,30,36,2000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,5300.00000000000000000000,2.7
���쌧,��Ȏs,��R�c����,�ˑq,29,56,520,510,,�q�b,���ƒn��,2014�N��S�l����,560.00000000000000000000,1.1
���쌧,��Ȏs,�厚�㓿��,�ˑq,18,10,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,7.8
���쌧,��Ȏs,��R�c����,�ˑq,28,63,85,105,,�ؑ�,���ƒn��,2014�N��R�l����,320.00000000000000000000,3.8
���쌧,��Ȏs,�厚�ˑq,�ˑq,5,56,280,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,750.00000000000000000000,2.7
���쌧,��Ȏs,�厚�镔,�ˑq,18,32,310,175,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,3.2
���쌧,��Ȏs,�厚�ˑq,�ˑq,9,30,590,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,1.9
���쌧,��Ȏs,�厚�ˑq,�ˑq,10,10,190,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,9.5
���쌧,��Ȏs,�厚����,�ˑq,29,,1300,,,,���H�ƒn��,2014�N��P�l����,3400.00000000000000000000,2.6
���쌧,��Ȏs,�厚�镔,�ˑq,21,33,190,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,3.9
���쌧,��Ȏs,��R�c����,�ˑq,26,40,175,440,,�S����,���ƒn��,2013�N��S�l����,340.00000000000000000000,1.9
���쌧,��Ȏs,�厚�镔,�ˑq,20,45,230,290,,�S����,���ƒn��,2013�N��R�l����,1300.00000000000000000000,5.7
���쌧,��Ȏs,��R�c����,�ˑq,28,,120,135,,�ؑ�,���ƒn��,2013�N��R�l����,200.00000000000000000000,1.7
���쌧,��Ȏs,�厚�㓿��,�ˑq,21,11,195,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,16.4
���쌧,��Ȏs,�厚��R�c,�ˑq,30,50,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,440.00000000000000000000,2.1
���쌧,��Ȏs,�厚�镔,�ˑq,16,42,550,400,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,800.00000000000000000000,1.5
���쌧,��Ȏs,�厚�镔,�ˑq,20,31,880,330,,�S����,���ƒn��,2013�N��Q�l����,2300.00000000000000000000,2.6
���쌧,��Ȏs,�厚��R�c,�ˑq,30,44,330,125,,�S����,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,2.4
���쌧,��Ȏs,�厚�ˑq,�ˑq,17,55,520,420,,,���ƒn��,2013�N��P�l����,1100.00000000000000000000,2.1
���쌧,��Ȏs,�厚�ˑq,�ˑq,11,63,350,240,,�ؑ�,��Q��Z���n��,2013�N��P�l����,100.00000000000000000000,0.3
���쌧,��Ȏs,�厚�ˑq,�ˑq,14,57,430,60,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1000.00000000000000000000,2.3
���쌧,��Ȏs,�厚�镔,�ˑq,19,,330,,,,���H�ƒn��,2012�N��S�l����,520.00000000000000000000,1.6
���쌧,��Ȏs,�厚��{,�ˑq,25,43,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,3.6
���쌧,��Ȏs,�厚�ˑq,�ˑq,6,12,155,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,11
���쌧,��Ȏs,�厚�㓿��,�ˑq,6,,135,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,480.00000000000000000000,3.6
���쌧,��Ȏs,�厚��R�c,�ˑq,30,46,340,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,680.00000000000000000000,2
���쌧,��Ȏs,�厚�V�R,�ˑq,60,34,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,550.00000000000000000000,1.3
���쌧,��Ȏs,�厚�ˑq,�ˑq,4,42,150,35,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,260.00000000000000000000,1.7
���쌧,��Ȏs,��R�c����,�ˑq,27,51,145,160,,�ؑ�,���ƒn��,2012�N��P�l����,500.00000000000000000000,3.4
���쌧,��Ȏs,�厚�ˑq,�ˑq,4,42,150,35,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,160.00000000000000000000,1.1
���쌧,��Ȏs,�厚�㓿��,�ˑq,16,46,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,560.00000000000000000000,2.5
���쌧,��Ȏs,�厚�ˑq,�ˑq,19,,200,,,,���ƒn��,2011�N��S�l����,770.00000000000000000000,3.9
���쌧,��Ȏs,�厚��R�c,�ˑq,30,,550,300,,�S�����A�ؑ�,�H�ƒn��,2011�N��R�l����,1300.00000000000000000000,2.4
���쌧,��Ȏs,�厚�V�R,�ˑq,60,23,410,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,860.00000000000000000000,2.1
���쌧,��Ȏs,�厚�镔,�ˑq,18,22,320,65,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1200.00000000000000000000,3.8
���쌧,��Ȏs,�厚�ˑq,�ˑq,10,43,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,3.7
���쌧,��Ȏs,��R�c����,�ˑq,30,56,310,230,,�q�b,���ƒn��,2011�N��R�l����,1600.00000000000000000000,5.2
���쌧,��Ȏs,��R�c����,�ˑq,30,63,290,35,,�ؑ�,���ƒn��,2011�N��R�l����,1800.00000000000000000000,6.2
���쌧,��Ȏs,�厚��R�c,�ˑq,30,28,290,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,4.1
���쌧,��Ȏs,��R�c����,�ˑq,30,58,120,155,,�ؑ�,���ƒn��,2011�N��Q�l����,400.00000000000000000000,3.3
���쌧,��Ȏs,�厚��R�c,�ˑq,30,50,480,250,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,240.00000000000000000000,0.5
���쌧,��Ȏs,�厚�ˑq,�ˑq,5,52,430,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,2.3
���쌧,��Ȏs,�厚�镔,�ˑq,13,61,65,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,400.00000000000000000000,6.2
���쌧,��Ȏs,�厚�ˑq,�ˑq,14,14,370,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,5.9
���쌧,��Ȏs,��R�c����,�ˑq,25,64,135,70,,�ؑ�,���ƒn��,2010�N��S�l����,440.00000000000000000000,3.3
���쌧,��Ȏs,��R�c����,�ˑq,24,44,120,230,,�S����,���ƒn��,2010�N��S�l����,330.00000000000000000000,2.8
���쌧,��Ȏs,��R�c����,�ˑq,24,66,70,70,,�ؑ�,���ƒn��,2010�N��R�l����,160.00000000000000000000,2.3
���쌧,��Ȏs,�厚�ˑq,�ˑq,6,33,195,125,,�ؑ�,���Z���n��,2010�N��Q�l����,370.00000000000000000000,1.9
���쌧,��Ȏs,�厚��{,�ˑq,29,49,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,650.00000000000000000000,2.2
���쌧,��Ȏs,�厚�镔,�ˑq,21,43,150,200,,�S����,���ƒn��,2010�N��P�l����,540.00000000000000000000,3.6
���쌧,��Ȏs,�厚�㓿��,�ˑq,19,50,350,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,1.7
���쌧,��Ȏs,��R�c����,�ˑq,28,41,80,150,,�ؑ�,���ƒn��,2010�N��P�l����,410.00000000000000000000,5.1
���쌧,��Ȏs,�厚��R�c,�ˑq,30,16,210,110,,�ؑ�,�H�ƒn��,2009�N��S�l����,2100.00000000000000000000,10
���쌧,��Ȏs,��R�c����,�ˑq,29,,80,95,,�ؑ�,���ƒn��,2009�N��S�l����,370.00000000000000000000,4.6
���쌧,��Ȏs,�厚��{,�ˑq,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,350.00000000000000000000,0.9
���쌧,��Ȏs,�厚�㓿��,�ˑq,11,28,230,100,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,6.1
���쌧,��Ȏs,�厚�镔,�ˑq,25,15,180,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,12.8
���쌧,��Ȏs,��R�c����,�ˑq,25,57,370,310,,�ؑ�,���ƒn��,2009�N��R�l����,760.00000000000000000000,2.1
���쌧,��Ȏs,�厚��{,�ˑq,30,48,290,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,980.00000000000000000000,3.4
���쌧,��Ȏs,�厚�V�R,�ˑq,60,40,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,400.00000000000000000000,1.7
���쌧,��Ȏs,�厚�镔,�ˑq,20,29,280,185,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,7.9
���쌧,��Ȏs,�厚�ˑq,�ˑq,5,,560,,,,��Q��Z���n��,2009�N��Q�l����,750.00000000000000000000,1.3
���쌧,��Ȏs,�厚�ˑq,�ˑq,18,37,430,380,,�S����,���ƒn��,2009�N��Q�l����,1600.00000000000000000000,3.7
���쌧,��Ȏs,��R�c����,�ˑq,24,51,100,195,,�S����,���ƒn��,2009�N��Q�l����,500.00000000000000000000,5
���쌧,��Ȏs,�厚�ˑq,�ˑq,8,38,430,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,3.5
���쌧,��Ȏs,�厚�V�R,�ˑq,60,31,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,95.00000000000000000000,0.2
���쌧,��Ȏs,�厚�镔,�ˑq,19,,280,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,6.1
���쌧,��Ȏs,�厚�ˑq,�ˑq,8,38,430,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,790.00000000000000000000,1.8
���쌧,��Ȏs,�厚�镔,�ˑq,30,50,310,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,1.6
���쌧,��Ȏs,�厚��R�c,�ˑq,30,46,1300,920,,�q�b,���H�ƒn��,2008�N��S�l����,4400.00000000000000000000,3.4
���쌧,��Ȏs,�厚�㓿��,�ˑq,30,32,950,350,,�S����,���H�ƒn��,2008�N��S�l����,1500.00000000000000000000,1.6
���쌧,��Ȏs,�厚�镔,�ˑq,13,48,165,45,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,4.8
���쌧,��Ȏs,�厚�㓿��,�ˑq,23,42,510,135,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,3.3
���쌧,��Ȏs,�厚��R�c,�ˑq,30,47,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,420.00000000000000000000,2
���쌧,��Ȏs,�厚�ˑq����,�ˑq,20,45,170,120,,�ؑ�,���ƒn��,2008�N��R�l����,350.00000000000000000000,2.1
���쌧,��Ȏs,�厚�镔,�ˑq,28,17,240,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,12.5
���쌧,��Ȏs,�厚�镔,�ˑq,30,41,340,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,220.00000000000000000000,0.6
���쌧,��Ȏs,�厚�V�R,�ˑq,30,30,480,240,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,3.1
���쌧,��Ȏs,�厚����,�ˑq,28,28,640,310,,�y�ʓS����,��Q�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,3.8
���쌧,��Ȏs,�厚�V�R,�ˑq,30,30,480,240,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,4
���쌧,��Ȏs,�厚��{,�ˑq,30,40,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,780.00000000000000000000,3.7
���쌧,��Ȏs,�厚��R�c,�ˑq,30,42,230,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,5.7
���쌧,��Ȏs,��R�c����,�ˑq,26,51,145,160,,�ؑ�,���ƒn��,2008�N��Q�l����,5200.00000000000000000000,35.9
���쌧,��Ȏs,�厚�㓿��,�ˑq,7,16,270,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,11.1
���쌧,��Ȏs,��R�c����,�ˑq,30,31,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,650.00000000000000000000,3.7
